"country","survey","cluster","stratum","urbrur","pbs_id","hh_wt","c01a","c01b","c02","c03","c04","c05","c06_unit","c06_time","c07","c08","c09","c10","c11","c12","age","sex","modgflg","modhflg","modiflg","notmember","agecat","educat","literate","attendschool","achieveprimary","today","idcode"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","44","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","44","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","completed primary","yes","no","yes","01-22-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","34","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","34","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","15","yes",".",".","yes","no","yes","yes","secondary 1-3","can read and write","15","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","no","months","2","no","no","yes","yes","primary level 4-6","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","11","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-22-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","no","months","2","no","no","yes","yes","primary level 1-3","can read and write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","yes","yes","no","01-22-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","7","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-22-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0053","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","other relative","20","yes",".",".","no","no","yes","yes","secondary 4-6","can read and write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","01-22-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","28","no","months","1","no","no","yes","no","primary level 4-6","can read and write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-24-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","31","yes",".",".","yes","no","yes","no","primary level 1-3","can read and write","31","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","yes","no","no","01-24-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","other relative","11","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","11","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","other relative","21","yes",".",".","no","no","no",".",".","cannot read or write","21","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","no education","no","no","no","01-24-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","servant/maid","15","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","15","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","less than primary","yes","no","no","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","2079.6824141767","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","servant/maid","12","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","12","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","no","no","01-24-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0055","2171.3076092291","yes, primary male decisionmaker exists in household","no primary female decisionmaker in household","male","self","24","yes",".",".","no","no","yes","no","secondary 1-3","can read and write","24","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","12-29-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","2271.4375937500","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","35","yes",".",".","no","no","yes","no","primary level 1-3","can read and write","35","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","less than primary","yes","no","no","01-03-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","2271.4375937500","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","29","yes",".",".","yes","no","no",".",".","cannot read or write","29","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","2271.4375937500","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","2271.4375937500","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","2271.4375937500","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0057","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","33","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","33","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","12-31-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0057","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","36","yes",".",".","yes","no","yes","no","secondary 4-6","can read and write","36","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed secondary or more","yes","no","yes","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0057","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","13","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0057","2580.7233201157","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0058","2006.7551505622","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","69","yes",".",".","no","no","no",".",".","cannot read or write","69","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","65 to 69","no education","no","no","no","01-06-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0059","1443.0213553358","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","45","yes",".",".","yes","no","yes","no","secondary 1-3","can read and write","45","female","individual has module g record","individual has module h record","ineligible for module i","member of household","45 to 49","completed primary","yes","no","yes","01-06-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0059","1443.0213553358","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","mother/father","93","yes",".",".","no","no","no",".",".","cannot read or write","93","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","90 to 94","no education","no","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0059","1443.0213553358","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","31","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","31","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","12-29-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","32","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","32","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","5","no","days","1","no","no","no",".",".","cannot read or write","5","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","3","yes",".",".","no","yes","no",".",".","cannot read or write","3","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4","no education","no","no","no","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2398.1170709440","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","servant/maid","15","yes",".",".","no","no","no",".",".","cannot read or write","15","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","no education","no","no","no","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0061","2794.0979911340","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","56","yes",".",".","no","no","no",".",".","cannot read or write","56","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","55 to 59","no education","no","no","no","01-09-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0061","2794.0979911340","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","37","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","37","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0061","2794.0979911340","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","22","yes",".",".","no","no","yes","yes","secondary 4-6","can read and write","22","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed secondary or more","yes","yes","yes","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0061","2794.0979911340","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","10","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","10","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0061","2794.0979911340","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","8","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","8","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0062","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","28","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","28","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0062","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0062","2294.1347415854","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","2","yes",".",".","no","yes",".",".",".",".","2","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0063","1925.4657115371","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","27","yes",".",".","no","no","no",".",".","cannot read or write","27","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","no education","no","no","no","01-08-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0063","1925.4657115371","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","yes",".",".","yes","no","yes","no","primary level 4-6","cannot read or write","23","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","no","no","yes","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0063","1925.4657115371","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","female","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0064","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","34","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","34","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-13-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0064","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","33","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","33","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-13-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0064","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","13","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","13","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","yes","yes","no","01-13-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0064","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","can read only","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-13-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0064","2056.8678246124","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-13-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","67","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","67","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","65 to 69","completed primary","yes","no","yes","01-15-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","43","yes",".",".","yes","no","no",".",".","cannot read or write","43","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","40 to 44","no education","no","no","no","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","20","yes",".",".","no","no","yes","no","primary level 4-6","cannot read or write","20","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","20 to 24","completed primary","no","no","yes","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","18","yes",".",".","no","no","yes","yes","secondary 1-3","can read and write","18","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-15-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","grandson/granddaughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0065","1262.5000336252","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","14","yes",".",".","no","no","yes","yes","primary level 1-3","can sign (write) only","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","less than primary","no","yes","no","01-15-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0066","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","52","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","52","female","individual has module g record","ineligible for module h","ineligible for module i","member of household","50 to 54","less than primary","no","no","no","01-06-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0066","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","27","yes",".",".","yes","no","yes","no","secondary 4-6","can read and write","27","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","25 to 29","completed secondary or more","yes","no","yes","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0066","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","son/daughter","17","yes",".",".","yes","no","yes","yes","secondary 1-3","can read and write","17","female","ineligible for module g","individual has module h record","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0066","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","grandson/granddaughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0067","2003.7203434884","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","28","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","28","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","25 to 29","less than primary","no","no","no","01-14-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0067","2003.7203434884","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","23","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","23","female","individual has module g record","individual has module h record","ineligible for module i","member of household","20 to 24","completed primary","yes","no","yes","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0068","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","32","yes",".",".","no","no","yes","no","primary level 1-3","cannot read or write","32","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","30 to 34","less than primary","no","no","no","01-12-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0068","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","29","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","29","female","individual has module g record","individual has module h record","ineligible for module i","member of household","25 to 29","completed primary","yes","no","yes","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0068","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","6","yes",".",".","no","no","yes","yes","primary level 1-3","cannot read or write","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","no","yes","no","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0068","1651.0868476431","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","4","yes",".",".","no","no","no",".",".","cannot read or write","4","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","0 to 4","no education","no","no","no","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","43","yes",".",".","no","no","yes","no","primary level 4-6","can read and write","43","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","40 to 44","completed primary","yes","no","yes","01-18-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","35","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","35","female","individual has module g record","individual has module h record","ineligible for module i","member of household","35 to 39","completed primary","yes","no","yes","01-18-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","14","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","14","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","10 to 14","completed primary","yes","yes","yes","01-18-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","8","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","8","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","yes","yes","no","01-18-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","17","yes",".",".","no","no","yes","yes","primary level 4-6","can read and write","17","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","15 to 19","completed primary","yes","yes","yes","01-18-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1434.4778667405","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","son/daughter","0","yes",".",".","no","yes",".",".",".",".","0","male","ineligible for module g","ineligible for module h","individual has module i record","member of household","0 to 4",".",".",".",".","01-18-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0070","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","female","self","33","yes",".",".","yes","no","yes","no","primary level 1-3","can read only","33","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","less than primary","no","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0070","2271.4375937500","no primary male decisionmaker in household","yes, primary female decisionmaker exists in household","male","son/daughter","7","yes",".",".","no","no","no",".",".","cannot read or write","7","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0071","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","male","self","38","yes",".",".","no","no","no",".",".","cannot read or write","38","male","ineligible for module g","ineligible for module h","ineligible for module i","member of household","35 to 39","no education","no","no","no","01-22-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0071","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","spouse/partner","30","yes",".",".","yes","no","yes","no","primary level 4-6","can read and write","30","female","individual has module g record","individual has module h record","ineligible for module i","member of household","30 to 34","completed primary","yes","no","yes","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0071","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","9","yes",".",".","no","no","yes","yes","primary level 1-3","can read and write","9","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","less than primary","yes","yes","no","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0071","1979.2079404861","yes, primary male decisionmaker exists in household","yes, primary female decisionmaker exists in household","female","son/daughter","6","yes",".",".","no","no","no",".",".","cannot read or write","6","female","ineligible for module g","ineligible for module h","ineligible for module i","member of household","5 to 9","no education","no","no","no","01-22-2015 00:00:00","4"
