"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","groundnut","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","maheu","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","squash (sobo drink concentrate)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","cowpea","yes","1","no. 10 plate (flat)","1","no. 10 plate (flat)","200","0",".",".","0",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","eggs","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","chibuku (commercial traditional-style beer)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","cooking oil","yes","1","sachet/tube","1","sachet/tube","50","0",".",".","0",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","yeast, baking powder, bicarbonate of soda","yes","5","sachet/tube","5","sachet/tube","50","0",".",".","0",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","honey","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","butter","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","avocado","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","apple","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","guinea fowl, doves, pigeons, or other birds raised for meat or eggs","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","fish soup/sauce","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","fruit juice","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","tomato, fresh or processed","yes","3","heap (medium)","3","heap (medium)","150","0",".",".","0",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","thobwa","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","maize, refined (fine flour)","yes","1","pail (large)","1","pail (large)","3000","0",".",".","0",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","locally brewed liquor","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","traditional beer","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","pumpkin, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","papaya","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","ground bean","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","finger millet","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","margarine - (e.g. blue band)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","tomato sauce (bottle)","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","termites, other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","irish potato","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","11800","yes","ntcheu ftf","rural","female adult(s) only","0.0075678737745","0.05297511816024","chicken","no",".",".",".",".",".",".",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","buns, scones","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","tomato, fresh or processed","yes","1","heap (small)","1","heap (small)","50","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","ground bean","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","spaghetti, macaroni, pasta","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","maize grain (not flour)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","maheu","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","rape, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","bottled drinking water","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","papaya","yes","1","piece (medium)","0",".",".","1","piece (medium)","150","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","wine or commercial liquor","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","groundnut","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","rice","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","margarine - (e.g. blue band)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","traditional beer","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","locally brewed liquor","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","citrus,  naartje, orange, etc.","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","other cultivated green leafy vegetables, fresh or processed","yes","2","bunch (large)","2","bunch (large)","300","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","chambiko - soured milk","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","beef","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","pork","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","doughnut (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","chips (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","smoked fish","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","pineapple","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","sweets, candy, chocolates","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","pumpkin, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","bean, white","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","hot sauce (nali, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","bottled / canned beer (carlsberg, etc.)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","bread","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","avocado","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","mango","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","maize (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","guinea fowl, doves, pigeons, or other birds raised for meat or eggs","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","cowpea","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","goat","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","chibuku (commercial traditional-style beer)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","tea","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","irish potato","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","wheat flour","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","groundnut flour","yes","0.75","no. 10 plate (flat)","0.75","no. 10 plate (flat)","300","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","macademia nuts","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","sugar","yes","3","teaspoon","3","teaspoon","50","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","apple","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","fresh milk","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","sorghum","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","maize (normal flour)","yes","1","pail (large)","1","pail (large)","2100","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","dried fish","yes","1","heap (small)","1","heap (small)","100","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","powdered milk","yes","3","teaspoon","3","teaspoon","70","0",".",".","0",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","chicken","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","green maize","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","bean, brown","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","samosa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","jam, jelly","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","wild fruit","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","onion, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","sugar cane","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","fish soup/sauce","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","11801","yes","lilongwe ftf","rural","female adult(s) only","0.01151087062937","0.04604348167777","yeast, baking powder, bicarbonate of soda","no",".",".",".",".",".",".",".",".",".",".",".","10-12-2015"
