PROGRAM,DISTRICT,SUBCOUNTY_NAME,PARISH_NAME,VILL_NO,GEOstratum,SUBstratum,SUBstratum_ct,sampled,stage1_prob,HOUSEHOLDS,INTERVIEWS,stage2_prob,HHWT,HH,Women_B,Women_E,Women_J5,Child_B,Child_D,Farmer_B,Farmer_G,Care_B,Care_J1,women_prob,womenj5_prob,child_prob,farmer_prob,care_prob,WMWT,WMWT_J5,CHWT,FMWT,J1WT
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,6,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,83.97580645,83.97580645,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,7,1,1,1,2,2,0,0,1,1,1,1,1,,1,27.99193548,27.99193548,27.99193548,,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,8,1,1,1,2,2,1,1,1,1,1,1,1,1,1,27.99193548,27.99193548,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,9,4,1,1,0,0,0,0,0,0,0.25,0.25,,,,111.9677419,111.9677419,,,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,10,3,1,1,0,0,0,0,0,0,0.333333333,0.333333333,,,,83.97580645,83.97580645,,,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,11,1,1,1,0,0,1,1,0,0,1,1,,1,,27.99193548,27.99193548,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,12,3,1,1,2,2,1,1,1,1,0.333333333,0.333333333,1,1,1,83.97580645,83.97580645,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,13,2,1,1,1,1,0,0,1,1,0.5,0.5,1,,1,55.98387097,55.98387097,27.99193548,,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,14,2,1,1,0,0,1,1,0,0,0.5,0.5,,1,,55.98387097,55.98387097,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,15,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,55.98387097,55.98387097,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,16,3,1,1,0,0,0,0,0,0,0.333333333,0.333333333,,,,83.97580645,83.97580645,,,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,17,3,1,1,2,2,1,1,1,1,0.333333333,0.333333333,1,1,1,83.97580645,83.97580645,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,18,1,1,1,0,0,1,1,0,1,1,1,,1,,27.99193548,27.99193548,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,19,4,1,1,1,1,1,1,1,1,0.25,0.25,1,1,1,111.9677419,111.9677419,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,20,1,1,1,1,1,0,0,1,1,1,1,1,,1,27.99193548,27.99193548,27.99193548,,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,21,2,1,1,3,3,0,0,1,1,0.5,0.5,1,,1,55.98387097,55.98387097,27.99193548,,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,22,2,1,1,3,3,1,1,1,1,0.5,0.5,1,1,1,55.98387097,55.98387097,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,23,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,83.97580645,83.97580645,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,24,4,1,1,1,1,2,2,1,1,0.25,0.25,1,1,1,111.9677419,111.9677419,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,25,3,1,1,1,1,1,1,1,1,0.333333333,0.333333333,1,1,1,83.97580645,83.97580645,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,26,4,1,1,2,2,1,1,1,1,0.25,0.25,1,1,1,111.9677419,111.9677419,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,27,1,1,1,0,0,0,0,0,0,1,1,,,,27.99193548,27.99193548,,,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,28,3,1,1,1,1,1,1,1,1,0.333333333,0.333333333,1,1,1,83.97580645,83.97580645,27.99193548,27.99193548,27.99193548
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,29,4,1,1,0,0,1,1,0,0,0.25,0.25,,1,,111.9677419,111.9677419,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,30,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,83.97580645,83.97580645,,27.99193548,
GHG,Kaabong,Kaabong West,Lomeris,40,1,2,89,16,0.179775281,156,31,0.198717949,27.99193548,37,5,1,1,0,0,1,1,0,0,0.2,0.2,,1,,139.9596774,139.9596774,,27.99193548,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,2,1,1,1,0,0,0,0,0,0,1,1,,,,39.27462121,39.27462121,,,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,3,1,1,1,3,3,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,4,3,1,1,0,0,1,1,0,0,0.333333333,0.333333333,,1,,117.8238636,117.8238636,,39.27462121,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,5,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,6,1,1,1,1,1,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,7,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,8,1,1,1,0,0,0,0,0,0,1,1,,,,39.27462121,39.27462121,,,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,10,3,1,1,1,1,1,1,1,1,0.333333333,0.333333333,1,1,1,117.8238636,117.8238636,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,11,2,1,1,1,1,0,0,1,1,0.5,0.5,1,,1,78.54924242,78.54924242,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,12,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,13,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,14,1,1,1,1,1,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,16,1,1,1,0,0,0,0,0,0,1,1,,,,39.27462121,39.27462121,,,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,18,1,1,1,3,3,2,2,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,19,1,1,1,1,1,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,20,1,1,1,2,2,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,21,1,1,1,0,0,0,0,0,0,1,1,,,,39.27462121,39.27462121,,,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,22,1,1,1,1,1,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,23,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,25,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,24,1,1,1,2,2,2,2,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,26,1,1,1,0,0,0,0,0,0,1,1,,,,39.27462121,39.27462121,,,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,28,1,1,1,2,2,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,29,2,1,1,3,3,0,0,1,1,0.5,0.5,1,,1,78.54924242,78.54924242,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,30,1,1,1,2,2,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,31,1,1,1,1,1,0,0,1,1,1,1,1,,1,39.27462121,39.27462121,39.27462121,,39.27462121
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,32,1,1,1,0,0,1,1,0,0,1,1,,1,,39.27462121,39.27462121,,39.27462121,
GHG,Kaabong,Loyoro,Lodiko,41,1,2,89,16,0.179775281,233,33,0.141630901,39.27462121,33,1,1,1,2,2,1,1,1,1,1,1,1,1,1,39.27462121,39.27462121,39.27462121,39.27462121,39.27462121
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,3,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,12,1,1,1,3,3,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,18,0,0,0,0,0,1,1,0,0,,,,1,,,,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,2,2,1,1,0,0,2,1,0,0,0.5,0.5,,0.5,,33.375,33.375,,33.375,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,7,4,1,1,0,0,1,1,0,0,0.25,0.25,,1,,66.75,66.75,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,4,0,0,1,0,0,1,1,0,0,,,,1,,,,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,6,1,1,1,0,0,1,1,0,0,1,1,,1,,16.6875,16.6875,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,8,2,1,1,0,0,0,0,0,0,0.5,0.5,,,,33.375,33.375,,,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,9,0,0,0,0,0,2,2,0,0,,,,1,,,,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,11,1,1,1,0,0,2,2,0,0,1,1,,1,,16.6875,16.6875,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,13,2,1,1,2,2,0,1,1,1,0.5,0.5,1,,1,33.375,33.375,16.6875,,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,15,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,20,1,1,1,0,0,1,1,0,0,1,1,,1,,16.6875,16.6875,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,16,1,1,1,2,2,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,19,1,1,1,1,1,0,0,1,1,1,1,1,,1,16.6875,16.6875,16.6875,,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,21,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,22,1,1,1,2,2,2,2,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,23,1,1,1,2,2,0,1,1,1,1,1,1,,1,16.6875,16.6875,16.6875,,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,25,1,1,1,0,0,1,1,0,0,1,1,,1,,16.6875,16.6875,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,26,1,1,1,2,2,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,27,1,1,1,1,1,2,2,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,28,1,1,1,0,0,1,1,0,0,1,1,,1,,16.6875,16.6875,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,29,1,1,1,2,2,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,31,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,30,0,0,1,0,0,1,1,0,0,,,,1,,,,,16.6875,
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,32,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,42,1,2,89,16,0.179775281,96,32,0.333333333,16.6875,17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16.6875,16.6875,16.6875,16.6875,16.6875
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,2,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,8.983333333,8.983333333,8.983333333,17.96666667,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,3,2,1,1,1,1,2,2,1,0,0.5,0.5,1,1,,17.96666667,17.96666667,8.983333333,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,4,2,1,1,0,0,1,1,0,0,0.5,0.5,,1,,17.96666667,17.96666667,,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,5,1,1,1,2,2,1,2,1,1,1,1,1,2,1,8.983333333,8.983333333,8.983333333,4.491666667,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,6,2,1,1,2,2,1,1,1,1,0.5,0.5,1,1,1,17.96666667,17.96666667,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,7,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,8,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,9,4,1,1,0,0,2,1,0,0,0.25,0.25,,0.5,,35.93333333,35.93333333,,17.96666667,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,11,2,1,1,0,0,2,2,0,0,0.5,0.5,,1,,17.96666667,17.96666667,,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,12,1,1,1,1,1,1,1,1,0,1,1,1,1,,8.983333333,8.983333333,8.983333333,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,13,1,1,1,0,0,1,1,0,0,1,1,,1,,8.983333333,8.983333333,,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,14,0,0,1,0,0,2,2,0,0,,,,1,,,,,8.983333333,
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,15,1,1,1,2,2,2,1,1,1,1,1,1,0.5,1,8.983333333,8.983333333,8.983333333,17.96666667,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,17,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,19,1,0,1,1,1,1,1,1,1,,1,1,1,1,,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,22,2,1,1,2,2,2,2,1,1,0.5,0.5,1,1,1,17.96666667,17.96666667,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,23,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,24,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,29,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,30,1,1,1,3,3,2,1,1,1,1,1,1,0.5,1,8.983333333,8.983333333,8.983333333,17.96666667,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,31,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,32,1,1,1,1,1,2,2,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,27,1,1,1,2,2,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Kalapata,Morukori,43,1,3,45,15,0.333333333,98,32,0.326530612,9.1875,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8.983333333,8.983333333,8.983333333,8.983333333,8.983333333
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,27,0,0,1,0,0,0,0,0,0,,,,,,,,,,
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,23,1,1,1,0,0,0,0,0,1,1,1,,,,6.180952381,6.180952381,,,
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,28,2,1,1,1,1,1,1,1,1,0.5,0.5,1,1,1,12.36190476,12.36190476,6.180952381,6.180952381,6.180952381
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,24,1,1,1,0,0,1,1,0,0,1,1,,1,,6.180952381,6.180952381,,6.180952381,
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,21,2,1,1,0,1,0,0,0,0,0.5,0.5,,,,12.36190476,12.36190476,,,
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,17,1,1,1,1,1,2,2,1,1,1,1,1,1,1,6.180952381,6.180952381,6.180952381,6.180952381,6.180952381
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,16,0,0,1,0,0,1,1,0,0,,,,1,,,,,6.180952381,
GHG,Kaabong,Lolelia,Lolelia,44,1,3,45,15,0.333333333,59,28,0.474576271,6.321428571,15,1,1,1,1,1,0,0,1,1,1,1,1,,1,6.180952381,6.180952381,6.180952381,,6.180952381
