"country","survey","stratum","urbrur","zoi","pbs_id","e701","e702","e703","e704","e705","e706","e707","dailyvalue","remain_useage","exp_class","dropflag","imp_value","imp_age","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","lantern (paraffin)","yes","1","15","100","no",".","0.14","2.0","furnishing","not to be dropped","no imputation","imputed","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","water storage tank or water purification system","yes","1","2","don't know","no",".","0.82","10.0","house","not to be dropped","imputed","no imputation","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","mobile phone","yes","2","2","1000","no",".","1.30","4.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","bed","yes","2","2","3000","no",".","1.45","11.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0208","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-23-2015 00:00:00","108"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","mobile phone","yes","2","4","5000","no",".","6.23","2.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","bed","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0209","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","16"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","radio","yes","1","1","500","no",".","0.19","7.4","recreation","not to be dropped","no imputation","no imputation","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","mobile phone","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","bed","yes","4","4","2000","no",".","2.36","9.3","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0210","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-19-2015 00:00:00","62"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","television","yes","1","7","10000","no",".","13.70","2.0","recreation","not to be dropped","no imputation","imputed","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","sewing machine","yes","1","1","15000","yes","20000","2.80","14.7","furnishing","not to be dropped","no imputation","no imputation","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","gas stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","solar panel","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","generator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","water storage tank or water purification system","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","charcoal stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","animal cart","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","microwave oven","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","vacuum cleaner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","mobile phone","yes","2","2","5000","no",".","3.26","4.2","communication","not to be dropped","no imputation","no imputation","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","other small, electric household appliances","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","other large electronic products not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","bed","yes","2","2","15000","no",".","1.45","11.3","furnishing","not to be dropped","imputed","no imputation","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","dining table","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","dining chair","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","15","urban","in zoi","0211","other large piece of furniture not already reported","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-22-2015 00:00:00","35"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","fan","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","air conditioner","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","radio","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","tape or cd/dvd player/vcr","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","television","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","sewing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","kerosene/paraffin stove","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","electric stove/hot plate","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","gas stove","don't know",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","refrigerator","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","washing machine","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","bicycle","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","boat","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","motorcycle/scooter","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","car or other motorized vehicle used to transport people or goods","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","upholstered chair, sofa set","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","coffee table (for sitting room)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","cupboard, drawers, bureau","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","lantern (paraffin)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","desk","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","clock","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","iron box (for pressing clothes)","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","computer equipment & accessories","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0212","satellite dish","no",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-20-2015 00:00:00","15"
