"item_e5","Item_num","e501","e502","e503","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Funeral costs for household members","8","15.8",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.3620688915","8850","0.0000000000","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","0","1","1","0","0","3","9","5.5999999046","0.2727272809","0.4285714328","54.5464439392","0","100","55","0286","105","67"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.3620688915","8850","0.0000000000","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","0","1","1","0","0","3","9","5.5999999046","0.2727272809","0.4285714328","54.5464439392","0","100","55","0286","105","67"
"Land or livestock taxes","14","15.14","1","40","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.3620688915","8850","0.0000000000","50.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","0","0","0","1","1","0","0","3","9","5.5999999046","0.2727272809","0.4285714328","54.5464439392","0","100","55","0286","105","67"
"Linen-towels, sheets, blankets","2","15.2","1","300","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.1793103218","9220","0.0000000000","20.0000000000","0.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","2","10","13.0200004578","0.1818181872","0.4761904776","55.7812461853","0","0","69","0287","10","6"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","50","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","5","3.1793103218","9220","0.0000000000","20.0000000000","0.0000000000","60.0000000000","20.0000000000","0.0000000000","0","0","1","0","1","0","0","2","10","13.0200004578","0.1818181872","0.4761904776","55.7812461853","0","0","69","0287","10","6"
"Bridewealth costs","6","15.6","1","2000","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.2586207390","15150","85.7142868042","0.0000000000","0.0000000000","0.0000000000","0.0000000000","14.2857141495","1","0","1","0","1","0","0","2","13","2.2000000477","0.1818181872","0.6190476418","52.1292800903","0","100","36","0288","115","29"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","250","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.2586207390","15150","85.7142868042","0.0000000000","0.0000000000","0.0000000000","0.0000000000","14.2857141495","1","0","1","0","1","0","0","2","13","2.2000000477","0.1818181872","0.6190476418","52.1292800903","0","100","36","0288","115","29"
"Land or livestock taxes","14","15.14","1","60","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","5.2586207390","15150","85.7142868042","0.0000000000","0.0000000000","0.0000000000","0.0000000000","14.2857141495","1","0","1","0","1","0","0","2","13","2.2000000477","0.1818181872","0.6190476418","52.1292800903","0","100","36","0288","115","29"
"Linen-towels, sheets, blankets","2","15.2","1","200","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5862069130","7400","25.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","25.0000000000","1","1","0","0","1","0","0","0","0","1.4400000572","0.0000000000","0.0000000000","37.4106826782","100","100","51","0289","98","57"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","6","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5862069130","7400","25.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","25.0000000000","1","1","0","0","1","0","0","0","0","1.4400000572","0.0000000000","0.0000000000","37.4106826782","100","100","51","0289","98","57"
"Land or livestock taxes","14","15.14",".",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.5862069130","7400","25.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","25.0000000000","1","1","0","0","1","0","0","0","0","1.4400000572","0.0000000000","0.0000000000","37.4106826782","100","100","51","0289","98","57"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","700","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.3620688915","6350","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","11","1.7999999523","0.2727272809","0.5238095522","56.5121459961","0","100","36","0290","115","29"
"Land or livestock taxes","14","15.14","1","60","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.3620688915","6350","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","11","1.7999999523","0.2727272809","0.5238095522","56.5121459961","0","100","36","0290","115","29"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.5758619308","7470","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","2","6","3.6700000763","0.1818181872","0.2857142985","49.5613784790","100","0","31","0291","32","46"
"Land or livestock taxes","14","15.14","1","300","Agro-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","11","9.7241382599","26450","33.3333320618","33.3333320618","8.3333330154","8.3333330154","8.3333330154","8.3333330154","0","1","0","0","1","0","0","1","9","4.8000001907","0.0909090936","0.4285714328","49.6136932373","100","0","15","0292","3","13"
"Land or livestock taxes","14","15.14","1","310","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","7","5.0172414780","14050","57.1428565979","0.0000000000","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","1","0","0","0","9","2.2400000095","0.0000000000","0.4285714328","47.3781509399","100","0","11","0293","35","69"
"Funeral costs for household members","8","15.8","1","200","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.9310345650","10800","20.0000000000","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","0","1","0","0","1","0","0","1","12","5.0999999046","0.0909090936","0.5714285970","51.2744903564","0","0","6","0294","46","8"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","200","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.9310345650","10800","20.0000000000","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","0","1","0","0","1","0","0","1","12","5.0999999046","0.0909090936","0.5714285970","51.2744903564","0","0","6","0294","46","8"
"Land or livestock taxes","14","15.14","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.9310345650","10800","20.0000000000","0.0000000000","20.0000000000","0.0000000000","40.0000000000","20.0000000000","0","1","0","0","1","0","0","1","12","5.0999999046","0.0909090936","0.5714285970","51.2744903564","0","0","6","0294","46","8"
"",".","",".",".","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.5172414780","12600","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","1","0","0","1","0","0","1","0","6.0000000000","0.0909090936","0.0000000000","45.6108703613","100","100","40","0295","62","2"
"Bridewealth costs","6","15.6","1","1000","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9724135399","14020","42.8571434021","14.2857141495","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","1","0","0","3","12","8.8100004196","0.2727272809","0.5714285970","55.0254936218","0","100","51","0296","64","57"
"Marriage ceremony costs","7","15.7","1","1000","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9724135399","14020","42.8571434021","14.2857141495","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","1","0","0","3","12","8.8100004196","0.2727272809","0.5714285970","55.0254936218","0","100","51","0296","64","57"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","400","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9724135399","14020","42.8571434021","14.2857141495","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","1","0","0","3","12","8.8100004196","0.2727272809","0.5714285970","55.0254936218","0","100","51","0296","64","57"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","150","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","4.9724135399","14020","42.8571434021","14.2857141495","14.2857141495","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","1","0","0","3","12","8.8100004196","0.2727272809","0.5714285970","55.0254936218","0","100","51","0296","64","57"
"Land or livestock taxes","14","15.14","1","200","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","3","2.2931034565","6150","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","8","12.6000003815","0.0000000000","0.3809523880","49.1216659546","100","0","9","0297","5","65"
"Punitive compensation (property damage, injury, loss of life)","13","15.13",".",".","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7655172348","10920","66.6666641235","16.6666660309","0.0000000000","0.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","0","14","3.1700000763","0.0000000000","0.6666666865","49.7595672607","100","0","12","0298","139","48"
"Land or livestock taxes","14","15.14","1","250","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","3.7655172348","10920","66.6666641235","16.6666660309","0.0000000000","0.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","0","14","3.1700000763","0.0000000000","0.6666666865","49.7595672607","100","0","12","0298","139","48"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","120","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.2137930393","9320","60.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","1","10","7.4499998093","0.0909090936","0.4761904776","51.1737365723","0","100","50","0299","20","36"
"Land or livestock taxes","14","15.14","1","100","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.2137930393","9320","60.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","1","10","7.4499998093","0.0909090936","0.4761904776","51.1737365723","0","100","50","0299","20","36"
"Linen-towels, sheets, blankets","2","15.2","1","500","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","11","3.2999999523","0.1818181872","0.5238095522","54.3839340210","0","0","44","0300","81","47"
"Construction materials (bricks, cement, wood)","5","15.5","1","280","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","11","3.2999999523","0.1818181872","0.5238095522","54.3839340210","0","0","44","0300","81","47"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1",".","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","11","3.2999999523","0.1818181872","0.5238095522","54.3839340210","0","0","44","0300","81","47"
"Land or livestock taxes","14","15.14","1","75","Agro-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","2","11","3.2999999523","0.1818181872","0.5238095522","54.3839340210","0","0","44","0300","81","47"
"Marriage ceremony costs","7","15.7",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.6551723480","13000","57.1428565979","0.0000000000","14.2857141495","14.2857141495","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","4","0.6700000167","0.0909090936","0.1904761940","46.2066917419","100","0","27","0301","8","58"
"Rituals and traditional events","12","15.12",".",".","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.6551723480","13000","57.1428565979","0.0000000000","14.2857141495","14.2857141495","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","4","0.6700000167","0.0909090936","0.1904761940","46.2066917419","100","0","27","0301","8","58"
"Land or livestock taxes","14","15.14","1","300","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","4.6551723480","13000","57.1428565979","0.0000000000","14.2857141495","14.2857141495","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","4","0.6700000167","0.0909090936","0.1904761940","46.2066917419","100","0","27","0301","8","58"
"Carpet, rugs, mats","1","15.1","1","700","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","5.7586207390","15200","14.2857141495","42.8571434021","0.0000000000","0.0000000000","28.5714282990","14.2857141495","0","1","0","0","1","0","0","1","4","2.0699999332","0.0909090936","0.1904761940","47.1578445435","100","0","102","0302","93","44"
"Land or livestock taxes","14","15.14","1","100","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","7","5.7586207390","15200","14.2857141495","42.8571434021","0.0000000000","0.0000000000","28.5714282990","14.2857141495","0","1","0","0","1","0","0","1","4","2.0699999332","0.0909090936","0.1904761940","47.1578445435","100","0","102","0302","93","44"
"Bridewealth costs","6","15.6","1","1000","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","120","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","350","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","120","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Rituals and traditional events","12","15.12","1","500","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Land or livestock taxes","14","15.14","1","120","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.9137930870","10750","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","0","1","0","3","5","64.7699966431","0.2727272809","0.2380952388","69.6914215088","0","0","41","0303","65","73"
"Funeral costs for household members","8","15.8","1","10000","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","10","7.9379310608","23020","63.6363639832","9.0909090042","9.0909090042","9.0909090042","0.0000000000","9.0909090042","0","0","1","0","1","0","0","0","4","4.0000000000","0.0000000000","0.1904761940","47.1318168640","100","100","6","0304","71","8"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","1000","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","10","7.9379310608","23020","63.6363639832","9.0909090042","9.0909090042","9.0909090042","0.0000000000","9.0909090042","0","0","1","0","1","0","0","0","4","4.0000000000","0.0000000000","0.1904761940","47.1318168640","100","100","6","0304","71","8"
"Land or livestock taxes","14","15.14","1","500","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","10","7.9379310608","23020","63.6363639832","9.0909090042","9.0909090042","9.0909090042","0.0000000000","9.0909090042","0","0","1","0","1","0","0","0","4","4.0000000000","0.0000000000","0.1904761940","47.1318168640","100","100","6","0304","71","8"
"Bridewealth costs","6","15.6",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","7.6448273659","21170","30.0000000000","20.0000000000","10.0000000000","0.0000000000","30.0000000000","10.0000000000","0","0","1","0","0","1","0","1","10","2.5999999046","0.0909090936","0.4761904776","49.5388221741","100","100","59","0305","127","16"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","100","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","7.6448273659","21170","30.0000000000","20.0000000000","10.0000000000","0.0000000000","30.0000000000","10.0000000000","0","0","1","0","0","1","0","1","10","2.5999999046","0.0909090936","0.4761904776","49.5388221741","100","100","59","0305","127","16"
"Marriage ceremony costs","7","15.7","1","1500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7068965435","7750","0.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","25.0000000000","1","0","1","0","0","1","0","0","12","7.9699997902","0.0000000000","0.5714285970","50.3303871155","100","0","28","0306","68","66"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","195","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7068965435","7750","0.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","25.0000000000","1","0","1","0","0","1","0","0","12","7.9699997902","0.0000000000","0.5714285970","50.3303871155","100","0","28","0306","68","66"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","258","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7068965435","7750","0.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","25.0000000000","1","0","1","0","0","1","0","0","12","7.9699997902","0.0000000000","0.5714285970","50.3303871155","100","0","28","0306","68","66"
"Rituals and traditional events","12","15.12","1","2500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7068965435","7750","0.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","25.0000000000","1","0","1","0","0","1","0","0","12","7.9699997902","0.0000000000","0.5714285970","50.3303871155","100","0","28","0306","68","66"
"Land or livestock taxes","14","15.14","1","800","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.7068965435","7750","0.0000000000","0.0000000000","0.0000000000","50.0000000000","25.0000000000","25.0000000000","1","0","1","0","0","1","0","0","12","7.9699997902","0.0000000000","0.5714285970","50.3303871155","100","0","28","0306","68","66"
"Land or livestock taxes","14","15.14","1","98","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","9","7.1896553040","20000","22.2222213745","22.2222213745","11.1111106873","22.2222213745","11.1111106873","11.1111106873","0","0","1","0","1","0","0","4","8","28.1399993896","0.3636363745","0.3809523880","56.4900817871","0","0","36","0307","115","29"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","10000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","5.6724138260","15950","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","1","0","0","2","2","2.0000000000","0.1818181872","0.0952380970","47.7523269653","100","100","18","0308","70","42"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","5.6724138260","15950","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","1","0","0","2","2","2.0000000000","0.1818181872","0.0952380970","47.7523269653","100","100","18","0308","70","42"
"Punitive compensation (property damage, injury, loss of life)","13","15.13","1","1600","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","5.6724138260","15950","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","1","0","0","2","2","2.0000000000","0.1818181872","0.0952380970","47.7523269653","100","100","18","0308","70","42"
"Land or livestock taxes","14","15.14","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","5.6724138260","15950","11.1111106873","0.0000000000","11.1111106873","66.6666641235","0.0000000000","11.1111106873","0","0","1","0","1","0","0","2","2","2.0000000000","0.1818181872","0.0952380970","47.7523269653","100","100","18","0308","70","42"
"Land or livestock taxes","14","15.14","1","400","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","1","8","2.0999999046","0.0909090936","0.3809523880","46.3646850586","100","0","11","0309","53","69"
"Land or livestock taxes","14","15.14","1","200","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.7241377831","7400","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","3","2.5000000000","0.0909090936","0.1428571492","43.7746429443","100","0","6","0310","71","8"
"Bridewealth costs","6","15.6","1","3000","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12500","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","1","0","0","1","0","4","13","17.7600002289","0.3636363745","0.6190476418","60.2447586060","0","0","51","0311","125","57"
"Funeral costs for nonhousehold members (relatives, neighbors/friends)","9","15.9","1","300","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12500","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","1","0","0","1","0","4","13","17.7600002289","0.3636363745","0.6190476418","60.2447586060","0","0","51","0311","125","57"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","175","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12500","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","1","0","0","1","0","4","13","17.7600002289","0.3636363745","0.6190476418","60.2447586060","0","0","51","0311","125","57"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","130","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12500","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","1","0","0","1","0","4","13","17.7600002289","0.3636363745","0.6190476418","60.2447586060","0","0","51","0311","125","57"
"Land or livestock taxes","14","15.14","1","154","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.4827585220","12500","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","16.6666660309","0","0","1","0","0","1","0","4","13","17.7600002289","0.3636363745","0.6190476418","60.2447586060","0","0","51","0311","125","57"
"Land or livestock taxes","14","15.14","1","60","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.2241377831","11750","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","1","0","0","1","0","0","0","12","6.3000001907","0.0000000000","0.5714285970","49.6175308228","100","0","27","0312","119","58"
"",".","",".",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.6724138260","10150","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0",".",".","3.6700000763",".",".",".",".","100","8","0313","69","11"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","308","Agro-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.5862069130","12800","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","11","0.7400000095","0.0000000000","0.5238095522","47.7082595825","100","100","37","0314","47","43"
"Land or livestock taxes","14","15.14","1","40","Agro-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.5862069130","12800","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","0","1","0","0","11","0.7400000095","0.0000000000","0.5238095522","47.7082595825","100","100","37","0314","47","43"
"Funeral costs for household members","8","15.8","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.6896553040","15550","37.5000000000","0.0000000000","25.0000000000","12.5000000000","12.5000000000","12.5000000000","0","1","0","0","1","0","0","4","12","5.6999998093","0.3636363745","0.5714285970","55.0955352783","0","0","102","0315","24","44"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","2800","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.6896553040","15550","37.5000000000","0.0000000000","25.0000000000","12.5000000000","12.5000000000","12.5000000000","0","1","0","0","1","0","0","4","12","5.6999998093","0.3636363745","0.5714285970","55.0955352783","0","0","102","0315","24","44"
"Land or livestock taxes","14","15.14","1","2000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.6896553040","15550","37.5000000000","0.0000000000","25.0000000000","12.5000000000","12.5000000000","12.5000000000","0","1","0","0","1","0","0","4","12","5.6999998093","0.3636363745","0.5714285970","55.0955352783","0","0","102","0315","24","44"
"Land or livestock taxes","14","15.14","1","400","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.8793103695","4700","0.0000000000","50.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","0","1","0","0",".",".",".","0","6","7.4000000954","0.0000000000","0.2857142985","43.4248390198","100","0","23","0316","109","49"
"Major health expenses (hospitalizations, traditional healer costs) (include travel, lodging and food expenses)","10","15.10","1","1000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.1896553040","17450","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","4","11.6700000763","0.0000000000","0.1904761940","47.8956108093","100","100","19","0317","26","52"
"Education expenses (fees, books, uniforms, etc).","11","15.11","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.1896553040","17450","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","4","11.6700000763","0.0000000000","0.1904761940","47.8956108093","100","100","19","0317","26","52"
"Land or livestock taxes","14","15.14","1","500","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","6.1896553040","17450","44.4444427490","0.0000000000","11.1111106873","33.3333320618","0.0000000000","11.1111106873","0","0","1","0","0","1","0","0","4","11.6700000763","0.0000000000","0.1904761940","47.8956108093","100","100","19","0317","26","52"
