pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1b,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,infra2,coer1,ros1,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q10b,q10c1,q10c2,q16n,cg5a,cg5b,q10cnew,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
24,45399a3a-5b76-4326-94f9-05bf9bba9d1e-ff57e06f35f5d28e671146339,2402,3,24,103,10317,103172020408,2,5,2,22jun2014,1,2,1991,23,2,5,2,2,2,2,888888,2,4,3,4,4,4,4,4,4,10,2,2,888888,2,2,999999,999999,999999,2,2,2,3,3,4,888888,2,1,4,1,5,888888,3,3,3,1,1,4,1,888888,3,1,4,3,3,4,5,1,1,5,1,3,2,888888,3,3,4,2,6,4,7,7,6,1,1,7,1,2,2,10,8,1,10,10,1,3,1,1,1,4,5,2,2,0,0,0,999999,999999,999999,0,999999,0,1,5,5,2,999999,2,2,999999,2,999999,0,0,3,3,2,2,2,999999,5,999999,2,999999,3,888888,2,2,6,5,1,4,999999,3,2,4,888888,3,5,4,3,3,2,10,888888,2,2,7,999999,2,2,999999,888888,999999,2,3,999999,999999,999999,2,999999,1,2,1,1,1,2,0,0,4,2401,5,1,1,888888,1,11,1,0,1,0,1,0,1,0,0,0,0,1,0,0,2,7,35.766,2,7,GUY14_0366,2
24,45399a3a-5b76-4326-94f9-05bf9bba9d1e-ff57e06f35f5d28e671146346,2402,3,24,103,10317,103171980403,2,5,2,22jun2014,1,1,1955,59,2,18,3,3,2,2,5,2,4,1,3,4,4,999999,4,3,6,2,2,2,2,1,2,8,2,2,4,2,3,3,4,2,2,6,7,5,3,4,5,4,2,5,5,7,1,4,5,4,5,6,3,1,6,6,4,7,7,4,2,5,4,4,4,6,6,4,3,7,7,1,5,5,3,4,2,10,3,1,1,10,8,5,6,1,1,4,6,2,2,0,0,0,999999,0,999999,999999,999999,1,1,5,5,1,3,2,2,999999,2,999999,1,0,3,3,1,1,2,999999,7,999999,2,999999,3,1,2,2,11,11,14,3,3,2,2,2,888888,2,3,2,3,3,2,11,2,5,2,1,2,4,999999,999999,16,16,2,999999,999999,999999,999999,2,999999,1,2,2,2,1,2,0,0,5,2401,5,2,1,2,1,888888,1,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,3,43.75,2,7,GUY14_0367,1
24,45399a3a-5b76-4326-94f9-05bf9bba9d1e-ff57e06f35f5d28e671146349,2402,3,24,103,10317,103171990404,2,5,2,22jun2014,1,2,1946,68,4,60,3,3,2,2,4,2,4,3,4,4,4,4,4,4,888888,2,2,2,2,2,999999,999999,999999,2,4,2,3,3,4,4,888888,6,6,7,6,6,2,7,1,1,888888,888888,1,4,1,1,4,1,4,5,4,7,1,6,6,7,2,3,4,4,4,6,6,4,5,7,7,1,7,5,2,4,2,6,1,1,1,3,1,1,4,1,1,1,5,2,2,0,0,0,999999,1,1,0,999999,0,1,5,5,2,999999,2,2,999999,2,999999,0,0,4,999999,1,1,1,2401,999999,999999,2,999999,4,888888,2,2,4,4,4,3,3,2,2,3,4,2,5,4,3,3,2,0,0,3,3,1,4,2,2,999999,1,1,2,999999,999999,999999,999999,2,999999,2,2,4,3,6,2,0,5,5,2401,5,3,1,888888,2,45,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,6,50.166,2,7,GUY14_0368,2
24,45c3fec1-5ab0-4c40-b18e-1483c5b2af00-af9e661b8c11d8567115811,2401,1,10,104,10417,104171420751,1,1,2,07jun2014,1,1,1949,65,1,5,3,3,2,2,4,1,4,2,3,4,4,999999,4,2,10,2,1,1,2,2,999999,999999,999999,1,3,3,3,3,3,4,1,1,1,1,1,1,4,888888,5,1,1,4,3,1,4,1,1,1,1,1,4,5,1,4,4,1,2,4,2,2,3,4,4,4,1,7,4,1,4,4,2,4,2,4,5,1,1,10,10,10,10,5,1,1,7,2,2,1,1,0,999999,0,999999,999999,999999,0,1,2,988888,1,1,888888,888888,999999,2,999999,0,0,2,1,1,1,1,2402,999999,999999,2,999999,4,3,2,2,1,1,1,1,4,1,2,2,4,2,3,3,3,3,2,11,4,2,1,1,4,2,1,999999,8,8,1,3,4,1,3,2,999999,1,2,2,1,2,4,1,4,2,2401,4,1,1,1,1,66,1,0,1,1,0,1,0,0,0,1,0,1,0,0,2,6,33.15,2,8,GUY14_0369,1
24,45c3fec1-5ab0-4c40-b18e-1483c5b2af00-af9e661b8c11d8567115812,2401,1,10,104,10417,104171420751,1,1,2,08jun2014,1,1,1975,39,2,5,3,3,2,2,4,2,4,1,4,4,4,999999,4,3,5,2,1,1,2,2,999999,999999,999999,2,4,3,1,1,888888,4,2,1,1,1,1,1,1,1,1,1,7,4,1,4,1,1,1,1,1,4,4,1,1,4,4,1,2,5,4,4,4,3,1,4,888888,7,7,7,4,4,1,3,1,5,4,4,5,4,4,8,4,5,1,1,7,2,2,0,0,0,999999,0,999999,999999,999999,0,2,3,5,1,3,2,2,999999,2,999999,0,0,4,1,1,1,1,2401,999999,999999,2,999999,4,1,2,2,4,4,4,1,3,1,3,4,4,3,888888,5,3,3,2,9,4,1,888888,1,1,1,999999,1,7,7,1,1,1,1,3,2,999999,1,1,4,3,1,3,0,0,3,2401,1,4,1,1,1,33,1,1,1,0,1,1,0,1,1,1,1,1,0,0,2,4,24.75,2,8,GUY14_0370,1
24,45c3fec1-5ab0-4c40-b18e-1483c5b2af00-af9e661b8c11d8567115813,2401,1,10,104,10417,104171420751,1,1,2,08jun2014,1,1,1994,20,2,3,3,3,2,2,4,2,4,1,3,3,3,999999,4,2,4,2,888888,888888,2,2,999999,999999,999999,2,3,1,3,3,2,4,1,4,4,4,1,1,1,4,4,4,888888,5,4,2,4,4,1,1,3,3,5,7,1,5,4,1,1,4,4,2,3,3,2,4,1,7,7,1,7,7,1,4,1,10,10,1,1,10,10,10,10,10,1,1,7,2,2,0,0,0,999999,0,999999,999999,0,0,1,2,1,1,2,1,2,999999,2,999999,1,1,999999,4,1,1,1,2402,999999,999999,2,999999,4,3,2,2,4,4,4,1,2,1,3,2,2,2,4,3,3,3,2,13,7,2,1,1,4,2,1,999999,8,7,1,3,4,1,2,2,999999,1,1,3,2,2,5,1,2,4,2401,4,1,1,1,1,33,1,1,1,1,1,1,0,1,1,1,1,1,1,0,2,9,37.05,2,8,GUY14_0371,1
24,45c3fec1-5ab0-4c40-b18e-1483c5b2af00-af9e661b8c11d856711588,2401,1,10,104,10417,104171420751,1,1,2,07jun2014,1,2,1962,52,2,5,3,3,2,2,4,2,4,1,3,4,4,4,4,888888,4,2,1,1,1,2,999999,999999,999999,1,3,3,1,1,1,4,888888,1,1,1,1,4,4,7,1,1,1,7,1,1,1,1,1,1,1,1,5,6,1,5,1,1,2,4,4,2,3,4,4,4,1,7,4,1,4,7,2,4,2,10,1,1,10,1,1,1,1,1,1,1,7,1,2,0,0,0,999999,999999,999999,0,0,0,2,1,5,1,2,1,2,999999,2,999999,1,0,4,3,2,1,2,999999,77,999999,1,2402,4,1,2,2,1,1,1,888888,999999,888888,999999,888888,888888,2,3,3,2,888888,2,6,2,2,1,5,999999,2,1,999999,0,999999,1,3,3,1,4,2,999999,1,1,888888,2,1,6,2,6,4,2401,4,1,1,1,1,33,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,7,32.516,2,8,GUY14_0372,2
24,45c3fec1-5ab0-4c40-b18e-1483c5b2af00-af9e661b8c11d856711589,2401,1,10,104,10417,104171420751,1,1,2,08jun2014,1,2,1976,38,2,5,3,3,2,2,4,2,4,1,3,2,4,2,4,2,4,2,2,2,2,2,999999,999999,999999,2,3,3,3,3,4,3,2,1,1,1,1,1,1,5,4,1,5,7,1,1,1,1,1,1,1,1,4,4,1,4,1,1,2,4,4,4,4,4,3,4,1,7,7,1,4,4,2,4,888888,10,4,5,1,10,10,10,10,10,10,1,7,2,2,0,0,0,999999,0,999999,999999,999999,0,1,4,5,2,999999,2,2,999999,2,999999,0,0,2,1,1,1,1,988888,999999,999999,2,999999,4,3,2,2,888888,4,4,1,2,3,2,4,4,4,3,3,3,3,2,11,4,2,1,5,999999,2,1,999999,4,999999,2,999999,999999,999999,999999,2,999999,1,2,2,1,1,3,0,1,4,2401,4,4,1,1,2,33,1,1,1,1,0,0,0,1,1,0,0,1,0,0,2,9,25.65,2,8,GUY14_0373,2
24,465477e6-ed8c-4dda-bbc6-ebdc312268d0-b45b711606173edb671152970,2404,3,51,110,11007,110071660089,2,5,2,17jun2014,1,1,1959,55,3,1,3,3,2,2,888888,2,2,2,4,4,4,999999,4,1,10,888888,2,2,2,2,999999,999999,999999,2,4,2,3,3,4,4,3,2,3,1,4,4,1,4,888888,1,2,2,1,4,3,4,4,2,3,2,4,7,1,1,1,5,2,4,999999,3,999999,6,6,4,6,5,2,2,1,5,3,3,1,6,1,1,1,5,4,4,4,5,1,4,4,1,2,0,0,0,999999,0,999999,999999,999999,0,2,5,5,2,999999,1,2,999999,2,999999,0,0,999999,999999,1,1,1,888888,999999,999999,2,999999,4,2,2,2,4,1,4,1,2,2,2,888888,888888,888888,3,3,2,2,2,4,888888,5,1,1,4,2,1,999999,888888,888888,2,999999,999999,999999,999999,2,999999,1,2,4,3,2,3,0,2,2,2401,5,4,888888,2,888888,55,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,5,53.5,1,7,GUY14_0374,1
24,4672b058-ef5f-47ea-b0fc-cab52e412f1a-9ceefe813ca10007671146669,2404,1,16,110,11002,110020130065,1,4,2,26jun2014,1,2,1957,57,2,3,3,3,2,2,1,2,4,1,2,4,4,2,4,1,888888,2,888888,888888,2,2,999999,999999,999999,2,2,2,2,3,4,2,1,4,7,7,6,6,7,5,4,6,888888,6,4,5,6,4,7,888888,1,888888,6,7,1,7,1,7,2,3,4,2,2,4,5,1,7,5,888888,4,1,5,1,2,2,10,1,1,1,10,2,1,10,1,1,1,7,2,2,0,0,0,999999,0,999999,0,999999,0,2,1,5,2,999999,2,2,999999,2,999999,0,1,3,1,1,1,1,2402,999999,999999,2,999999,2,888888,2,2,4,4,4,1,888888,1,2,2,888888,2,5,5,3,2,2,2,1,5,1,2,3,2,1,999999,14,8,2,999999,999999,999999,999999,2,999999,1,2,1,3,2,5,2,5,3,2401,5,1,1,1,1,888888,1,0,1,1,1,0,0,0,1,0,0,1,0,0,2,3,36.066,2,6,GUY14_0375,2
24,4672b058-ef5f-47ea-b0fc-cab52e412f1a-9ceefe813ca10007671146670,2404,1,16,110,11002,110020130065,1,4,2,26jun2014,1,2,1980,34,3,3,888888,3,2,2,2,2,4,1,2,4,3,4,4,1,888888,2,2,1,2,2,999999,999999,999999,2,2,2,3,1,4,2,2,5,6,3,2,5,6,888888,5,6,2,2,5,4,888888,7,1,5,3,3,5,1,1,6,1,1,2,2,4,2,1,1,2,4,1,6,7,7,3,5,1,1,1,8,5,3,5,1,8,2,4,1,1,1,7,2,2,0,0,0,999999,999999,999999,0,0,0,1,4,5,2,999999,1,2,999999,2,999999,0,0,4,1,1,1,1,2401,999999,999999,2,999999,4,3,2,2,1,1,888888,1,3,1,1,888888,888888,1,5,1,3,2,2,9,1,5,1,5,999999,3,999999,999999,888888,999999,2,999999,999999,999999,999999,2,999999,1,2,3,2,1,6,2,2,3,2401,3,1,1,1,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,3,42.2,2,6,GUY14_0376,2
24,46efba7d-c757-4728-a224-628ef187d0b1-9ceefe813ca10007671146642,2402,2,19,103,10305,103051390199,2,5,2,21jun2014,1,1,1952,62,4,21,1,3,2,2,888888,2,4,3,4,4,4,999999,4,2,888888,2,2,2,2,2,999999,999999,999999,2,2,3,1,1,1,1,2,5,7,7,7,7,7,7,7,2,7,7,4,7,3,988888,7,6,7,2,7,7,888888,5,7,1,1,2,4,1,1,3,5,4,1,7,7,4,5,7,1,1,888888,1,1,1,1,10,1,10,6,10,1,4,4,2,2,0,0,0,999999,999999,999999,999999,999999,1,1,1,5,2,999999,1,2,999999,2,999999,0,0,4,1,2,2,2,999999,77,999999,2,999999,1,2,2,2,4,4,12,1,2,2,2,1,1,2,5,5,3,3,2,13,0,1,3,6,999999,4,999999,999999,1,1,2,999999,999999,999999,999999,1,3,1,1,4,3,2,1,0,3,5,2401,1,4,888888,1,1,888888,0,0,0,0,0,0,0,0,1,0,0,0,999999,0,2,3,29.233,2,6,GUY14_0377,1
24,46efba7d-c757-4728-a224-628ef187d0b1-9ceefe813ca10007671146643,2402,2,19,103,10305,103051390199,2,5,2,21jun2014,1,1,1982,32,2,5,888888,2,2,2,5,2,4,4,2,4,4,999999,4,2,888888,2,2,1,2,2,999999,999999,999999,2,2,1,3,3,4,2,3,4,888888,888888,888888,888888,6,7,6,5,888888,888888,888888,6,4,888888,888888,888888,888888,6,7,7,888888,7,1,4,2,2,2,1,2,3,6,4,888888,7,7,1,2,7,3,1,1,10,3,1,8,888888,888888,888888,888888,1,1,7,1,2,2,0,0,0,999999,0,999999,999999,0,0,1,1,5,2,999999,2,2,999999,2,999999,0,0,1,1,1,1,1,988888,999999,999999,2,999999,4,988888,2,2,888888,888888,888888,1,2,888888,999999,888888,888888,888888,3,3,2,2,2,6,888888,3,1,1,2,2,2,999999,7,7,2,999999,999999,999999,999999,2,999999,2,2,1,3,3,6,4,4,5,2401,5,4,888888,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,3,36.316,2,6,GUY14_0378,1
24,46efba7d-c757-4728-a224-628ef187d0b1-9ceefe813ca10007671146644,2402,2,19,103,10305,103051390199,2,5,2,21jun2014,1,1,1990,24,1,3,3,2,2,2,5,2,4,4,4,4,4,999999,3,2,888888,2,2,2,2,2,999999,999999,999999,2,2,1,3,3,4,4,1,4,4,4,4,1,4,4,4,4,888888,7,4,4,1,4,1,4,4,4,7,7,1,7,1,1,2,5,2,1,2,6,888888,4,7,7,7,1,7,7,1,3,1,10,1,1,1,1,1,1,1,1,1,1,7,2,2,0,1,0,999999,0,999999,0,999999,1,1,1,5,2,999999,1,2,999999,2,999999,0,0,4,1,1,1,1,2402,999999,999999,2,999999,4,3,2,2,5,5,4,1,2,3,3,888888,888888,2,3,3,1,3,1,11,888888,5,2,1,1,3,999999,999999,16,10,1,3,2,1,1,2,999999,1,2,1,1,1,4,0,0,2,2401,4,1,1,888888,2,36,0,0,0,0,0,0,0,0,1,0,0,0,999999,0,2,6,44.6,2,6,GUY14_0379,1
24,4728e086-67f3-462e-b6e2-b95e25b2980b-4278ec14f11b04a367115975,2403,2,36,102,10205,102050970171,2,5,2,15jun2014,1,2,1990,24,2,13,3,2,2,2,3,2,4,2,2,4,4,4,4,2,6,2,2,2,2,2,999999,999999,999999,2,3,1,3,3,4,4,2,5,4,3,7,2,1,6,4,3,7,2,1,5,4,3,5,7,3,5,2,1,5,7,5,3,1,5,999999,1,2,4,6,2,6,5,3,1,6,6,2,2,2,9,8,7,5,3,2,1,10,1,1,3,7,3,2,0,0,0,999999,999999,999999,0,0,0,4,5,5,2,999999,2,2,999999,2,999999,0,0,4,2,1,2,2,999999,8,999999,2,999999,4,3,2,2,10,2,11,1,2,1,2,2,3,3,4,3,3,3,2,8,888888,5,1,5,999999,2,1,999999,13,999999,2,999999,999999,999999,999999,2,999999,2,2,2,2,2,22,6,4,3,2401,5,2,1,2,2,5,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,6,34.216,2,3,GUY14_0380,2
24,4728e086-67f3-462e-b6e2-b95e25b2980b-4278ec14f11b04a367115978,2403,2,36,102,10205,102050970171,2,5,2,15jun2014,1,1,1996,18,2,11,2,2,2,2,2,2,2,3,4,4,4,999999,4,2,1,2,1,1,2,2,999999,999999,999999,2,2,1,2,2,4,3,2,5,5,5,6,7,4,5,5,4,6,6,5,4,4,3,5,5,5,4,5,6,4,4,4,5,2,2,999999,2,2,4,4,4,5,6,4,4,4,7,3,3,1,6,1,8,7,7,7,7,8,1,1,2,7,1,2,1,1,0,999999,0,999999,0,999999,0,2,4,5,2,999999,2,2,999999,2,999999,0,0,3,2,2,1,2,999999,6,999999,2,999999,4,2,2,2,5,5,4,1,2,1,2,2,4,1,3,3,3,3,2,9,5,5,1,1,2,2,3,999999,15,13,2,999999,999999,999999,999999,2,999999,1,2,1,2,1,6,2,0,2,2401,2,2,2,2,2,22,1,0,1,0,1,1,0,0,1,0,0,1,0,1,2,3,43.916,1,3,GUY14_0381,1
24,479d9def-5af8-4a32-9039-44880a116eb0-9ceefe813ca10007671146647,2402,3,24,103,10317,103171890394,2,5,2,24jun2014,1,2,1986,28,1,3,888888,3,2,2,888888,2,3,3,4,4,4,4,4,3,888888,2,1,888888,2,2,999999,999999,999999,2,2,3,3,3,4,2,1,5,888888,2,888888,888888,888888,7,888888,6,888888,7,888888,6,888888,6,888888,6,2,4,888888,888888,1,6,6,2,888888,2,1,1,1,5,5,2,888888,7,7,2,1,6,1,2,2,9,2,2,9,2,9,888888,888888,1,1,2,6,2,2,0,0,0,999999,0,0,0,0,0,3,5,5,2,999999,2,2,999999,2,999999,0,0,2,1,1,1,1,988888,999999,999999,2,999999,4,988888,2,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,3,1,1,1,2,8,888888,3,3,1,2,2,1,999999,2,2,2,999999,999999,999999,999999,2,999999,2,2,3,3,3,2,0,3,2,2401,5,1,888888,888888,888888,888888,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,3,28.433,2,6,GUY14_0382,2
24,479d9def-5af8-4a32-9039-44880a116eb0-9ceefe813ca10007671146650,2402,3,24,103,10317,103171890394,2,5,2,24jun2014,1,1,1993,21,2,57,3,2,2,2,888888,2,3,2,4,2,4,999999,2,1,888888,2,2,2,2,2,999999,999999,999999,2,4,2,3,3,4,2,2,5,7,6,4,7,5,6,4,3,7,7,6,7,988888,7,6,6,5,4,6,7,1,4,6,6,2,2,1,2,1,5,4,4,1,7,5,3,4,7,1,2,2,10,10,1,3,10,9,8,10,1,1,1,7,2,2,0,0,0,999999,0,999999,0,999999,0,2,5,5,2,999999,2,2,999999,2,999999,0,1,4,2,1,1,1,888888,999999,999999,2,999999,1,988888,2,2,4,4,4,1,5,1,2,2,2,2,1,1,3,1,2,12,1,5,1,1,2,3,999999,999999,13,9,2,999999,999999,999999,999999,2,999999,1,2,1,1,1,3,0,0,5,2401,1,1,888888,2,1,888888,1,1,1,3,1,1,0,1,1,1,1,1,1,0,2,5,43.616,2,6,GUY14_0383,1
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162302,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,2,1961,53,2,5,2,2,2,2,2,1,4,4,4,4,4,4,4,1,8,2,1,1,2,2,999999,999999,999999,2,3,1,2,2,3,4,2,6,7,7,1,888888,7,7,7,6,6,7,2,7,7,1,1,1,4,4,888888,1,1,7,7,7,2,2,3,3,2,3,4,2,7,7,7,1,2,6,1,2,1,9,1,1,1,10,9,10,9,9,1,1,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,1,5,2,999999,888888,2,999999,2,999999,0,0,4,2,1,1,1,2401,999999,999999,2,999999,4,3,2,2,888888,888888,4,888888,999999,2,2,888888,4,1,5,4,2,2,2,11,2,2,1,5,999999,2,2,999999,5,999999,2,999999,999999,999999,999999,1,3,1,2,2,2,5,6,2,4,3,2401,5,3,2,2,1,65,1,0,1,0,1,0,0,1,1,0,0,1,0,0,2,1,48.4,2,5,GUY14_0384,2
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162303,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,2,1974,40,1,5,3,1,2,1,2,2,1,1,4,2,3,3,4,2,7,2,1,1,2,2,999999,999999,999999,2,2,1,2,2,4,3,1,3,7,7,7,7,6,4,6,7,7,7,4,7,4,4,3,3,3,3,6,7,1,7,5,4,2,3,2,2,2,4,4,4,6,7,7,3,2,7,1,2,2,1,1,1,1,1,1,1,1,1,1,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,1,5,5,2,999999,1,2,999999,2,999999,0,0,4,2,1,1,1,2401,999999,999999,2,999999,4,2,2,2,5,4,10,3,2,2,2,4,4,2,5,3,2,2,1,6,1,1,1,5,999999,2,1,999999,14,999999,2,999999,999999,999999,999999,2,999999,1,2,1,1,2,2,1,5,3,2402,5,2,2,2,1,65,1,0,1,0,0,0,1,1,1,0,0,1,1,0,2,2,44.916,2,5,GUY14_0385,2
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162304,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,2,1993,21,3,5,2,2,2,2,4,2,2,2,4,3,4,4,2,1,7,2,1,1,2,2,999999,999999,999999,2,3,2,3,3,4,4,2,888888,6,1,4,7,6,6,6,5,7,888888,1,5,5,1,4,6,4,5,888888,1,1,7,4,4,1,3,3,3,2,3,4,2,6,7,7,4,1,7,2,2,2,8,1,1,1,1,10,4,8,6,1,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,1,3,5,2,999999,2,2,999999,2,999999,0,0,4,2,1,1,1,2401,999999,999999,2,999999,4,2,2,2,5,5,10,3,4,2,2,4,4,2,5,4,2,3,1,11,2,1,1,5,999999,2,1,999999,4,999999,1,1,5,1,3,2,999999,1,1,2,1,1,3,2,2,3,2401,2,1,1,1,1,65,0,0,1,0,0,0,0,0,0,0,1,1,0,0,2,2,39.316,2,5,GUY14_0386,2
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162305,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,1,1952,62,2,13,1,2,2,2,888888,2,2,1,2,2,4,999999,4,1,9,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,4,3,2,1,4,1,1,1,2,7,7,1,4,7,1,1,4,1,2,3,1,1,5,4,1,7,3,1,2,3,4,3,3,3,3,2,4,7,3,1,1,7,1,3,1,10,1,1,1,10,10,10,9,2,1,1,7,2,2,0,0,0,999999,0,999999,0,999999,1,1,5,5,2,999999,1,2,999999,2,999999,0,0,4,2,1,1,1,2402,999999,999999,2,999999,2,3,2,2,1,1,4,1,2,1,2,4,4,1,5,3,2,2,2,6,2,2,2,1,4,2,1,999999,9,8,1,1,3,4,3,2,999999,1,2,1,2,2,3,0,6,4,2401,5,2,1,1,1,65,1,0,1,0,0,1,0,1,1,0,0,1,1,0,2,5,73.033,2,5,GUY14_0387,1
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162306,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,1,1972,42,1,56,3,2,2,2,888888,2,4,4,4,4,4,999999,4,2,10,2,1,2,2,2,999999,999999,999999,2,4,2,3,3,4,2,2,1,2,2,2,6,1,3,4,1,6,6,1,2,888888,7,2,2,2,3,7,7,1,7,4,2,2,3,3,999999,2,3,4,4,7,6,4,3,2,7,1,4,2,9,10,2,2,9,10,9,10,9,1,1,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,1,2,5,2,999999,2,2,999999,2,999999,0,0,4,1,1,1,1,2402,999999,999999,2,999999,4,3,2,2,1,4,4,3,2,2,2,4,4,1,5,5,2,3,2,11,2,2,1,1,2,2,2,999999,3,3,2,999999,999999,999999,999999,2,999999,2,2,2,2,1,4,1,0,2,2401,3,3,1,1,1,65,1,0,1,0,1,0,0,0,0,0,0,1,1,0,2,4,34.883,2,5,GUY14_0388,1
24,48994ac8-0053-4b80-bb6f-936b387e5479-2be5f71ebcdbee89671162307,2404,3,50,109,10901,109010340040,2,5,2,27jun2014,1,1,1994,20,2,13,2,1,2,2,2,2,2,3,4,2,4,999999,4,2,10,2,1,888888,2,2,999999,999999,999999,2,2,1,3,3,4,3,2,888888,6,4,1,4,1,6,4,4,6,1,4,4,5,1,4,4,3,3,4,7,1,7,4,3,1,3,3,3,3,2,2,2,6,7,2,3,1,7,2,3,2,10,1,1,1,10,9,888888,10,888888,888888,7,1,888888,888888,0,0,0,999999,0,999999,999999,999999,0,2,3,4,2,999999,1,2,999999,2,999999,0,0,4,2,1,1,1,2402,999999,999999,2,999999,3,3,2,2,1,1,4,1,2,1,2,2,4,1,5,5,3,3,2,13,4,2,3,1,2,2,2,999999,6,12,2,999999,999999,999999,999999,2,999999,1,1,1,1,1,7,1,0,3,2401,1,2,1,1,1,65,1,0,1,0,0,0,0,0,0,0,1,1,0,0,2,1,41.85,2,5,GUY14_0389,1
24,489a0503-0af5-429f-9f64-fe5a13612948-e42ea0f5eadf460e6711491934,2404,3,48,107,10799,107990420063,2,5,2,01jul2014,1,2,1982,32,1,5,1,1,2,2,4,2,2,4,2,3,3,3,4,2,3,2,2,1,2,2,999999,999999,999999,2,2,3,2,2,1,2,2,4,4,4,2,4,6,4,4,1,4,6,4,5,3,4,5,4,4,4,6,4,2,4,2,4,2,1,999999,2,2,3,6,4,2,6,4,2,6,6,1,2,1,4,1,4,4,6,4,4,4,3,4,3,3,2,2,0,0,0,999999,999999,999999,0,999999,0,2,888888,5,2,999999,1,2,999999,2,999999,0,0,999999,3,1,2,2,999999,77,999999,2,999999,4,3,2,2,3,4,4,3,4,4,999999,4,3,1,3,3,3,1,1,1,1,4,4,5,999999,2,1,999999,4,999999,2,999999,999999,999999,999999,2,999999,2,2,4,2,3,4,2,2,3,2401,5,5,2,888888,888888,888888,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,4,34.066,2,7,GUY14_0390,2
24,489a0503-0af5-429f-9f64-fe5a13612948-e42ea0f5eadf460e6711491937,2404,3,48,107,10799,107990420063,2,5,2,01jul2014,1,1,1971,43,1,5,3,2,2,2,4,2,3,3,4,4,4,999999,1,2,3,2,1,1,2,2,999999,999999,999999,2,1,1,3,2,4,1,2,4,7,4,5,4,4,6,7,7,6,4,5,5,3,6,5,5,2,4,7,5,4,888888,2,4,2,3,999999,2,2,4,6,4,2,6,2,888888,4,4,3,3,2,4,6,4,2,10,5,4,4,1,1,2,7,1,2,0,0,0,999999,0,999999,999999,999999,0,4,988888,5,2,999999,2,2,999999,2,999999,0,0,999999,2,1,1,1,2402,999999,999999,2,999999,1,3,2,2,6,4,4,3,4,1,2,4,4,1,3,3,3,3,2,7,4,2,1,1,4,2,2,999999,0,15,1,4,4,1,2,2,999999,1,2,4,2,1,6,2,2,4,2401,4,1,1,888888,888888,888888,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,9,36.483,2,7,GUY14_0391,1
