"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e201","e202","e203","today"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","matches","yes","25","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","charcoal","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","cigarettes or other tobacco","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","candles","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","paraffin or kerosene","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","newspapers or magazines","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","11318","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0410462916","firewood","no",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","firewood","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","matches","yes","20","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","11321","yes","dedza ftf","rural","female adult(s) only","0.0113037284","0.0452149138","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","newspapers or magazines","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","cigarettes or other tobacco","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","candles","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","charcoal","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","matches","yes","20","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","firewood","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","11324","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0536319613","paraffin or kerosene","no",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","cigarettes or other tobacco","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","candles","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","newspapers or magazines","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","paraffin or kerosene","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","firewood","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","matches","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","11328","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0723760426","charcoal","no",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","candles","yes","80","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","charcoal","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","cigarettes or other tobacco","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","newspapers or magazines","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","matches","yes","25","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","paraffin or kerosene","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","firewood","no",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","11338","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0423661955","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","newspapers or magazines","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","charcoal","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","cigarettes or other tobacco","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","candles","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","firewood","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","paraffin or kerosene","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","matches","yes","20","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","11339","yes","machinga ftf","rural","male and female adults","823.2401993355","3292.9606933594","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","firewood","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","matches","yes","20","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","11343","yes","lilongwe ftf","rural","male and female adults","0.0096967895","0.0581807382","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","charcoal","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","newspapers or magazines","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","matches","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","paraffin or kerosene","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","firewood","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","candles","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","cigarettes or other tobacco","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","11351","yes","dedza ftf","rural","female adult(s) only","0.0123939600","0.0247879196","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","candles","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","charcoal","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","firewood","yes","200","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","matches","yes","50","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1000","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","paraffin or kerosene","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","newspapers or magazines","no",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","11356","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0465140119","cigarettes or other tobacco","no",".","10-06-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","cigarettes or other tobacco","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","charcoal","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","matches","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","candles","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","firewood","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","newspapers or magazines","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","paraffin or kerosene","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11363","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3909.0986328125","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","candles","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","paraffin or kerosene","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","matches","yes","20","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","charcoal","yes","1500","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","yes","1000","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","firewood","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","cigarettes or other tobacco","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","11364","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0272473488","newspapers or magazines","no",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","cigarettes or other tobacco","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","matches","yes","20","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","charcoal","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","newspapers or magazines","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","candles","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","firewood","yes","700","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","11365","yes","dedza ftf","rural","male and female adults","0.0139419071","0.0557676293","paraffin or kerosene","no",".","10-10-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","firewood","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","cigarettes or other tobacco","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","newspapers or magazines","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","public transport - bus/minibus (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","charcoal","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","paraffin or kerosene","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","matches","yes","20","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","11368","yes","machinga ftf","rural","female adult(s) only","781.8197033898","3127.2788085938","candles","no",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","public transport - other (truck, oxcart, etc.) (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","newspapers or magazines","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","paraffin or kerosene","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","candles","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","cigarettes or other tobacco","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","public transport - bicycle taxi (include any used for school under education costs; include any used for obtaining health care under health expenditures)","no",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","11370","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0478757247","charcoal","no",".","10-15-2015"
