"item_e3","Item_num","e301","e302","e303","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.4310343266","6550","0.0000000000","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","3","3","19.7700004578","0.2727272809","0.1428571492","58.0798797607","0","0","51","0870","125","57"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","10","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","6","3.7655172348","10920","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","3","15","6.5999999046","0.2727272809","0.7142857313","57.7530632019","0","0","3","0871","44","56"
"Soap for clothes","3","13.3","1","14","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","6","3.7655172348","10920","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","1","0","0","1","0","0","3","15","6.5999999046","0.2727272809","0.7142857313","57.7530632019","0","0","3","0871","44","56"
"Soap for clothes","3","13.3","1","25","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.4379310608","15770","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","11","2.7300000191","0.0909090936","0.5238095522","49.9129638672","100","100","67","0872","78","18"
"Batteries","10","13.10",".",".","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.4379310608","15770","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","11","2.7300000191","0.0909090936","0.5238095522","49.9129638672","100","100","67","0872","78","18"
"Health expenditures related to illnesses and injuries","11","13.11","1","800","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.4379310608","15770","50.0000000000","0.0000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","11","2.7300000191","0.0909090936","0.5238095522","49.9129638672","100","100","67","0872","78","18"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","48","Pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","7","4.4206895828","12820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","1","0","0","1","12","3.9700000286","0.0909090936","0.5714285970","50.7906913757","0","100","1","0873","136","26"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","22","Pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","7","4.4206895828","12820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","1","0","0","1","12","3.9700000286","0.0909090936","0.5714285970","50.7906913757","0","100","1","0873","136","26"
"Soap for clothes","3","13.3","1","72","Pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","7","4.4206895828","12820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","1","0","0","1","12","3.9700000286","0.0909090936","0.5714285970","50.7906913757","0","100","1","0873","136","26"
"Batteries","10","13.10","1","60","Pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","7","4.4206895828","12820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","0","1","0","1","0","0","1","12","3.9700000286","0.0909090936","0.5714285970","50.7906913757","0","100","1","0873","136","26"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","3","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","5","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Petrol or diesel","5","13.5","1","350","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Motor vehicle service, repair, or parts","6","13.6","1","900","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Batteries","10","13.10","1","15","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.2586205006","8550","0.0000000000","50.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","3","12","4.4200000763","0.2727272809","0.5714285970","56.2423362732","0","0","55","0874","89","67"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.2413792610","6400","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","1","0","1","0","0","1","0","1","16","3.6800000668","0.0909090936","0.7619047761","55.5612564087","0","0","37","0875","117","43"
"Soap for clothes","3","13.3","1","30","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.2413792610","6400","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","1","0","1","0","0","1","0","1","16","3.6800000668","0.0909090936","0.7619047761","55.5612564087","0","0","37","0875","117","43"
"Health expenditures related to illnesses and injuries","11","13.11","1","50","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.2413792610","6400","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","33.3333320618","1","0","1","0","0","1","0","1","16","3.6800000668","0.0909090936","0.7619047761","55.5612564087","0","0","37","0875","117","43"
"Soap for clothes","3","13.3","1","10","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.0517239571","14150","57.1428565979","0.0000000000","14.2857141495","14.2857141495","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","9","3.0000000000","0.0909090936","0.4285714328","49.1479797363","100","0","6","0876","46","8"
"Health expenditures related to illnesses and injuries","11","13.11","1","600","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","7","5.0517239571","14150","57.1428565979","0.0000000000","14.2857141495","14.2857141495","14.2857141495","0.0000000000","0","1","0","0","1","0","0","1","9","3.0000000000","0.0909090936","0.4285714328","49.1479797363","100","0","6","0876","46","8"
"Bicycle service, repair, or parts","7","13.7",".",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","9","7.8620686531","21900","20.0000000000","10.0000000000","10.0000000000","10.0000000000","30.0000000000","20.0000000000","0","0","0","1","0","0","1","0","11","3.5699999332","0.0000000000","0.5238095522","48.9497566223","100","100","6","0877","83","8"
"Soap for clothes","3","13.3","1","25","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.8620688915","10750","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","0","9","8.8699998856","0.0000000000","0.4285714328","48.7428588867","100","100","52","0878","104","50"
"Batteries","10","13.10","1","25","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.8620688915","10750","40.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","20.0000000000","0","0","1","0","1","0","0","0","9","8.8699998856","0.0000000000","0.4285714328","48.7428588867","100","100","52","0878","104","50"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","25.0000000000","12.5000000000","12.5000000000","25.0000000000","12.5000000000","12.5000000000","0","0","0","1","0","1","0","2","11","6.2699999809","0.1818181872","0.5238095522","51.8676643372","0","100","35","0879","40","14"
"Batteries","10","13.10","1","23","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","8","6.1379308701","16950","25.0000000000","12.5000000000","12.5000000000","25.0000000000","12.5000000000","12.5000000000","0","0","0","1","0","1","0","2","11","6.2699999809","0.1818181872","0.5238095522","51.8676643372","0","100","35","0879","40","14"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","2","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","1.7413793802","4950","0.0000000000","0.0000000000","0.0000000000","66.6666641235","0.0000000000","33.3333320618","1","1","0","0","1","0","0","1","13","10.1700000763","0.0909090936","0.6190476418","58.0084991455","0","0","65","0880","129","10"
"Soap for clothes","3","13.3","1","10","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","1.7413793802","4950","0.0000000000","0.0000000000","0.0000000000","66.6666641235","0.0000000000","33.3333320618","1","1","0","0","1","0","0","1","13","10.1700000763","0.0909090936","0.6190476418","58.0084991455","0","0","65","0880","129","10"
"Batteries","10","13.10","1","10","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","1.7413793802","4950","0.0000000000","0.0000000000","0.0000000000","66.6666641235","0.0000000000","33.3333320618","1","1","0","0","1","0","0","1","13","10.1700000763","0.0909090936","0.6190476418","58.0084991455","0","0","65","0880","129","10"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","100","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","1","0.8448275924","2100","0.0000000000","0.0000000000","100.0000000000","0.0000000000","0.0000000000","0.0000000000","0","1","0","0",".",".",".","0","9","1.3999999762","0.0000000000","0.4285714328","34.9334220886","100","0","10","0881","16","71"
"Soap for clothes","3","13.3","1","20","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","6","3.6793103218","10670","0.0000000000","0.0000000000","16.6666660309","66.6666641235","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","1","6.5700001717","0.0909090936","0.0476190485","45.4561691284","100","0","3","0882","44","56"
"Batteries","10","13.10","1","20","Agro-pastoralist","Jijiga","Jijiga","High intensity group","3","1.0679899454","6","3.6793103218","10670","0.0000000000","0.0000000000","16.6666660309","66.6666641235","16.6666660309","0.0000000000","0","1","0","0","1","0","0","1","1","6.5700001717","0.0909090936","0.0476190485","45.4561691284","100","0","3","0882","44","56"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","200","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.2137930393","9320","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","2","4","2.4000000954","0.1818181872","0.1904761940","47.7761535645","100","0","18","0883","123","42"
"Soap for clothes","3","13.3","1","21","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.2137930393","9320","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","2","4","2.4000000954","0.1818181872","0.1904761940","47.7761535645","100","0","18","0883","123","42"
"Batteries","10","13.10","1","100","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","5","3.2137930393","9320","40.0000000000","20.0000000000","0.0000000000","20.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","2","4","2.4000000954","0.1818181872","0.1904761940","47.7761535645","100","0","18","0883","123","42"
"Soap for clothes","3","13.3","1","20","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.2068963051","12000","16.6666660309","0.0000000000","0.0000000000","50.0000000000","16.6666660309","16.6666660309","1","0","0","1","0","0","1","0","1","0.0000000000","0.0000000000","0.0476190485","42.2300796509","100","100","53","0884","49","19"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","7","4.7655172348","13820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","1","0.6700000167","0.0000000000","0.0476190485","43.2683982849","100","0","101","0885","95","22"
"Soap for clothes","3","13.3","1","21","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","7","4.7655172348","13820","28.5714282990","0.0000000000","14.2857141495","42.8571434021","0.0000000000","14.2857141495","0","1","0","0","1","0","0","0","1","0.6700000167","0.0000000000","0.0476190485","43.2683982849","100","0","101","0885","95","22"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","10","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.8793106079","16600","37.5000000000","12.5000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","10","4.3299999237","0.0000000000","0.4761904776","48.5006332397","100","100","67","0886","78","18"
"Soap for clothes","3","13.3","1","15","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.8793106079","16600","37.5000000000","12.5000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","10","4.3299999237","0.0000000000","0.4761904776","48.5006332397","100","100","67","0886","78","18"
"Batteries","10","13.10","1","10","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.8793106079","16600","37.5000000000","12.5000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","10","4.3299999237","0.0000000000","0.4761904776","48.5006332397","100","100","67","0886","78","18"
"Health expenditures related to illnesses and injuries","11","13.11","1","50","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","8","5.8793106079","16600","37.5000000000","12.5000000000","12.5000000000","25.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","10","4.3299999237","0.0000000000","0.4761904776","48.5006332397","100","100","67","0886","78","18"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","14","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","10","8.3793106079","23350","27.2727279663","18.1818180084","9.0909090042","18.1818180084","18.1818180084","9.0909090042","0","0","1","0","1","0","0","0","5","5.4000000954","0.0000000000","0.2380952388","47.7197456360","100","0","23","0887","67","32"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","10","8.3793106079","23350","27.2727279663","18.1818180084","9.0909090042","18.1818180084","18.1818180084","9.0909090042","0","0","1","0","1","0","0","0","5","5.4000000954","0.0000000000","0.2380952388","47.7197456360","100","0","23","0887","67","32"
"Soap for clothes","3","13.3","1","10","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","10","8.3793106079","23350","27.2727279663","18.1818180084","9.0909090042","18.1818180084","18.1818180084","9.0909090042","0","0","1","0","1","0","0","0","5","5.4000000954","0.0000000000","0.2380952388","47.7197456360","100","0","23","0887","67","32"
"Batteries","10","13.10","1","100","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","10","8.3793106079","23350","27.2727279663","18.1818180084","9.0909090042","18.1818180084","18.1818180084","9.0909090042","0","0","1","0","1","0","0","0","5","5.4000000954","0.0000000000","0.2380952388","47.7197456360","100","0","23","0887","67","32"
"Health expenditures related to illnesses and injuries","11","13.11","1","2000","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","10","8.3793106079","23350","27.2727279663","18.1818180084","9.0909090042","18.1818180084","18.1818180084","9.0909090042","0","0","1","0","1","0","0","0","5","5.4000000954","0.0000000000","0.2380952388","47.7197456360","100","0","23","0887","67","32"
"Batteries","10","13.10",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.5931034088","12920","16.6666660309","16.6666660309","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","1","0","1","0","0","1","9","0.0000000000","0.0909090936","0.4285714328","48.3183860779","100","100","64","0888","41","27"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","15","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.1379311085","5700","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","9","3.5999999046","0.0000000000","0.4285714328","45.0661697388","100","100","59","0889","79","16"
"Soap for clothes","3","13.3","1","10","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.1379311085","5700","0.0000000000","0.0000000000","33.3333320618","33.3333320618","0.0000000000","33.3333320618","0","1","0","0","1","0","0","0","9","3.5999999046","0.0000000000","0.4285714328","45.0661697388","100","100","59","0889","79","16"
"Soap for clothes","3","13.3","1","100","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.3965516090","12650","50.0000000000","0.0000000000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","1","0","1","0","1","0","0","0","4","0.8000000119","0.0000000000","0.1904761940","44.2293243408","100","0","9","0890","22","65"
"Batteries","10","13.10","1","0","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.3965516090","12650","50.0000000000","0.0000000000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","1","0","1","0","1","0","0","0","4","0.8000000119","0.0000000000","0.1904761940","44.2293243408","100","0","9","0890","22","65"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","40","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","7","5.0241379738","14570","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.9700000286","0.0909090936","0.5238095522","50.2282066345","100","0","11","0891","53","69"
"Soap for clothes","3","13.3","1","30","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","7","5.0241379738","14570","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.9700000286","0.0909090936","0.5238095522","50.2282066345","100","0","11","0891","53","69"
"Health expenditures related to illnesses and injuries","11","13.11","1","40","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","7","5.0241379738","14570","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","1","11","3.9700000286","0.0909090936","0.5238095522","50.2282066345","100","0","11","0891","53","69"
"Soap for clothes","3","13.3","1","20","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.3275861740","6250","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","15","7.4000000954","0.0909090936","0.7142857313","56.3275260925","0","0","38","0892","100","7"
"Health expenditures related to illnesses and injuries","11","13.11","1","40","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.3275861740","6250","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","15","7.4000000954","0.0909090936","0.7142857313","56.3275260925","0","0","38","0892","100","7"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","20","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.5000000000","12550","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","10","3.0000000000","0.0000000000","0.4761904776","47.7935485840","100","0","9","0893","5","65"
"Soap for clothes","3","13.3","1","36","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.5000000000","12550","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","10","3.0000000000","0.0000000000","0.4761904776","47.7935485840","100","0","9","0893","5","65"
"Batteries","10","13.10","1","12","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.5000000000","12550","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","10","3.0000000000","0.0000000000","0.4761904776","47.7935485840","100","0","9","0893","5","65"
"Health expenditures related to illnesses and injuries","11","13.11","1","150","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.5000000000","12550","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","10","3.0000000000","0.0000000000","0.4761904776","47.7935485840","100","0","9","0893","5","65"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","150","Agro-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","6","4.5000000000","12550","16.6666660309","0.0000000000","16.6666660309","50.0000000000","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","10","3.0000000000","0.0000000000","0.4761904776","47.7935485840","100","0","9","0893","5","65"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","10","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","6","4.8620686531","13000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0","0","0","1","0","0","1","1","11","7.4499998093","0.0909090936","0.5238095522","51.1005096436","0","100","36","0894","115","29"
"Soap for clothes","3","13.3","1","45","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","6","4.8620686531","13000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0","0","0","1","0","0","1","1","11","7.4499998093","0.0909090936","0.5238095522","51.1005096436","0","100","36","0894","115","29"
"Batteries","10","13.10","1","20","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","6","4.8620686531","13000","0.0000000000","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0","0","0","1","0","0","1","1","11","7.4499998093","0.0909090936","0.5238095522","51.1005096436","0","100","36","0894","115","29"
"Soap for clothes","3","13.3","1","5","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","0","1","0","2","14","6.8000001907","0.1818181872","0.6666666865","61.3843460083","0","100","63","0895","97","9"
"Batteries","10","13.10","1","5","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","0","1","0","2","14","6.8000001907","0.1818181872","0.6666666865","61.3843460083","0","100","63","0895","97","9"
"Milling fees for grains (not including cost of grain itself)","1","13.1","1","32","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.5862069130","15700","25.0000000000","0.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","14","0.4000000060","0.0909090936","0.6666666865","50.5595092773","0","100","60","0896","66","21"
"Soap for clothes","3","13.3","1","12","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.5862069130","15700","25.0000000000","0.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","14","0.4000000060","0.0909090936","0.6666666865","50.5595092773","0","100","60","0896","66","21"
"Health expenditures for preventative care (visits, medications, etc.)","12","13.12","1","45","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.5862069130","15700","25.0000000000","0.0000000000","12.5000000000","50.0000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","14","0.4000000060","0.0909090936","0.6666666865","50.5595092773","0","100","60","0896","66","21"
"Personal products (body soap, skin creams, shampoo, razor blades, toothbrush/paste, etc).","2","13.2","1","30","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","1","0","0","1","14","8.2700004578","0.0909090936","0.6666666865","57.8568572998","0","0","27","0897","38","58"
"Soap for clothes","3","13.3","1","18","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","1","0","0","1","14","8.2700004578","0.0909090936","0.6666666865","57.8568572998","0","0","27","0897","38","58"
"Batteries","10","13.10","1","18","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7586206198","4600","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","0","1","0","1","0","0","1","14","8.2700004578","0.0909090936","0.6666666865","57.8568572998","0","0","27","0897","38","58"
"Soap for clothes","3","13.3","1","10","Non-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","2.4793105125","8090","40.0000000000","0.0000000000","0.0000000000","40.0000000000","0.0000000000","20.0000000000","1","1","0","0","1","0","0","0","1","0.0000000000","0.0000000000","0.0476190485","37.0543403625","100","100","37","0898","47","43"
"Health expenditures related to illnesses and injuries","11","13.11","1","500","Non-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","2.4793105125","8090","40.0000000000","0.0000000000","0.0000000000","40.0000000000","0.0000000000","20.0000000000","1","1","0","0","1","0","0","0","1","0.0000000000","0.0000000000","0.0476190485","37.0543403625","100","100","37","0898","47","43"
"Soap for clothes","3","13.3","1","48","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9827585220","11450","33.3333320618","0.0000000000","0.0000000000","50.0000000000","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","3","4.4699997902","0.1818181872","0.1428571492","48.2211723328","100","0","27","0899","55","58"
"Batteries","10","13.10","1","40","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9827585220","11450","33.3333320618","0.0000000000","0.0000000000","50.0000000000","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","3","4.4699997902","0.1818181872","0.1428571492","48.2211723328","100","0","27","0899","55","58"
"Health expenditures related to illnesses and injuries","11","13.11","1","400","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","3.9827585220","11450","33.3333320618","0.0000000000","0.0000000000","50.0000000000","0.0000000000","16.6666660309","1","0","1","0","1","0","0","2","3","4.4699997902","0.1818181872","0.1428571492","48.2211723328","100","0","27","0899","55","58"
