"item_e2","Item_num","e201","e202","e203","pastor_status","proj_area","woreda","int_group","stratum","samplewt","hhsize","hhae","kcal_req_l","pm0_16","pm16_30","pm30p","pf0_16","pf16_30","pf30p","fem_only","edmax_none","edmax_prim","edmax_sec","edmax_none_f","edmax_prim_f","edmax_sec_f","asset_ind_c","asset_ind_p","TLU","asset_ind_c_01","asset_ind_p_01","asset_index","asset_poor","income_poor","com_hh_merge","PBS_ID","ea","kebele"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","11","9.5862064362","26000","8.3333330154","25.0000000000","8.3333330154","33.3333320618","16.6666660309","8.3333330154","0","1","0","0","1","0","0","1","5","3.8699998856","0.0909090936","0.2380952388","48.6034317017","100","100","23","0185","51","49"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","4.4655170441","12450","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","1","0","1","0","0","0","13","20.7099990845","0.0000000000","0.6190476418","53.9465827942","0","100","38","0186","100","7"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","9","6.5931034088","18620","22.2222213745","11.1111106873","11.1111106873","33.3333320618","11.1111106873","11.1111106873","0","0","1","0","1","0","0","2","11","12.8500003815","0.1818181872","0.5238095522","52.9049148560","0","100","59","0187","79","16"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","5.2655172348","15270","62.5000000000","0.0000000000","12.5000000000","12.5000000000","0.0000000000","12.5000000000","0","1","0","0","1","0","0","1","2","4.8000001907","0.0909090936","0.0952380970","46.7280578613","100","0","27","0188","38","58"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.4137930870","9400","0.0000000000","0.0000000000","20.0000000000","60.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","2","9.3000001907","0.0000000000","0.0952380970","44.3797798157","100","100","47","0189","137","30"
"",".","",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","8","5.4137930870","15200","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","7","0.0199999996","0.0000000000","0.3333333433","46.2648010254","100","100","60","0190","66","21"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","50","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","3","2.0068964958","5820","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","0","0","27.1000003815","0.0000000000","0.0000000000","49.1184692383","100","0","40","0191","62","2"
"Charcoal or other fuel for cooking","1","12.1","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.8793101311","7850","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","0","0.0000000000","0.0909090936","0.0000000000","40.8243408203","100","0","18","0192","111","42"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.8793101311","7850","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","0","0.0000000000","0.0909090936","0.0000000000","40.8243408203","100","0","18","0192","111","42"
"Matches","6","12.6","1","10","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","4","2.8793101311","7850","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","1","0","0","1","0","0.0000000000","0.0909090936","0.0000000000","40.8243408203","100","0","18","0192","111","42"
"Transport","7","12.7","1","15","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.7758617401","13250","16.6666660309","16.6666660309","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0","1","0","0","1","0","0","1","8","1.7000000477","0.0909090936","0.3809523880","48.3454093933","100","0","52","0193","76","50"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8793103695","7850","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","1","12","4.6799998283","0.0909090936","0.5714285970","51.6910629272","0","0","55","0194","89","67"
"Transport","7","12.7","1","100","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.8793103695","7850","0.0000000000","0.0000000000","25.0000000000","50.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","1","12","4.6799998283","0.0909090936","0.5714285970","51.6910629272","0","0","55","0194","89","67"
"Transport","7","12.7","1","20","Pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","7","5.2413792610","14750","42.8571434021","0.0000000000","14.2857141495","28.5714282990","0.0000000000","14.2857141495","0","0","1","0","0","1","0","4","12","22.7299995422","0.3636363745","0.5714285970","59.4341506958","0","100","39","0195","56","40"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Non-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","5","3.8103446960","10550","40.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0","0","0","1","0","0","1","0","0","0.0000000000","0.0000000000","0.0000000000","40.8947753906","100","100","38","0196","133","7"
"",".","",".",".","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","8","6.2310342789","16820","0.0000000000","37.5000000000","12.5000000000","25.0000000000","12.5000000000","12.5000000000","0","1","0","0","1","0","0","0","4","11.2700004578","0.0000000000","0.1904761940","47.8307800293","100","0","23","0197","31","25"
"",".","",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.2931034565","9050","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","1","7","3.5000000000","0.0909090936","0.3333333433","47.7554893494","100","100","52","0198","130","50"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.9655170441","13900","33.3333320618","16.6666660309","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","0","1","1","0","0","2","10","5.5700001717","0.1818181872","0.4761904776","51.7898750305","0","100","63","0199","97","9"
"Transport","7","12.7","1","110","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","4.9655170441","13900","33.3333320618","16.6666660309","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","0","0","1","1","0","0","2","10","5.5700001717","0.1818181872","0.4761904776","51.7898750305","0","100","63","0199","97","9"
"Charcoal or other fuel for cooking","1","12.1","1","0","Agro-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","5","4.6896553040","11950","0.0000000000","60.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","3","2.7699999809","0.0000000000","0.1428571492","44.6125755310","100","0","101","0200","95","22"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","5","4.6896553040","11950","0.0000000000","60.0000000000","20.0000000000","0.0000000000","0.0000000000","20.0000000000","0","1","0","0","1","0","0","0","3","2.7699999809","0.0000000000","0.1428571492","44.6125755310","100","0","101","0200","95","22"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.1793103218","9220","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","4","11","53.4000015259","0.3636363745","0.5238095522","76.6016693115","0","0","44","0201","14","47"
"Transport","7","12.7","1","25","Pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","5","3.1793103218","9220","60.0000000000","0.0000000000","20.0000000000","0.0000000000","20.0000000000","0.0000000000","0","1","0","0","1","0","0","4","11","53.4000015259","0.3636363745","0.5238095522","76.6016693115","0","0","44","0201","14","47"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","0","0","1","1","0","0","6","10","8.5200004578","0.5454545617","0.4761904776","72.1560287476","0","0","69","0202","10","6"
"Charcoal or other fuel for cooking","1","12.1","1","20","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","0","1","0","1","0","7","12","12.1000003815","0.6363636255","0.5714285970","63.3749427795","0","100","68","0203","59","17"
"Paraffin or kerosene","3","12.3","1","30","Non-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","6","4.5517239571","12700","33.3333320618","0.0000000000","16.6666660309","33.3333320618","0.0000000000","16.6666660309","0","0","0","1","0","1","0","7","12","12.1000003815","0.6363636255","0.5714285970","63.3749427795","0","100","68","0203","59","17"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Miyo","High intensity group","1","0.9356600046","7","5.7931032181","15550","0.0000000000","28.5714282990","14.2857141495","28.5714282990","14.2857141495","14.2857141495","0","0","0","1","0","0","1","0","10","4.5000000000","0.0000000000","0.4761904776","48.5183982849","100","100","45","0204","131","37"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0413794518","11720","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","0","1","0","2","13","35.1199989319","0.1818181872","0.6190476418","62.5847930908","0","0","52","0205","130","50"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","20","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0413794518","11720","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","0","1","0","2","13","35.1199989319","0.1818181872","0.6190476418","62.5847930908","0","0","52","0205","130","50"
"Transport","7","12.7","1","20","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.0413794518","11720","50.0000000000","0.0000000000","16.6666660309","16.6666660309","16.6666660309","0.0000000000","0","0","1","0","0","1","0","2","13","35.1199989319","0.1818181872","0.6190476418","62.5847930908","0","0","52","0205","130","50"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","7.6724138260","21750","50.0000000000","10.0000000000","10.0000000000","20.0000000000","0.0000000000","10.0000000000","0","1","0","0","1","0","0","3","10","7.8400001526","0.2727272809","0.4761904776","52.4273986816","0","0","21","0206","116","63"
"Matches","6","12.6","1","2","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","9","7.6724138260","21750","50.0000000000","10.0000000000","10.0000000000","20.0000000000","0.0000000000","10.0000000000","0","1","0","0","1","0","0","3","10","7.8400001526","0.2727272809","0.4761904776","52.4273986816","0","0","21","0206","116","63"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","6","4.3620691299","11750","0.0000000000","16.6666660309","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","0","1","0","1","0","0","2","7","2.2699999809","0.1818181872","0.3333333433","49.7094421387","100","0","31","0207","32","46"
"Paraffin or kerosene","3","12.3","1","21","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.6379311085","7550","50.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","3","7","3.5000000000","0.2727272809","0.3333333433","53.3149909973","0","0","8","0208","82","60"
"Matches","6","12.6","1","1","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.6379311085","7550","50.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","3","7","3.5000000000","0.2727272809","0.3333333433","53.3149909973","0","0","8","0208","82","60"
"Transport","7","12.7","1","40","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.6379311085","7550","50.0000000000","0.0000000000","0.0000000000","25.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","3","7","3.5000000000","0.2727272809","0.3333333433","53.3149909973","0","0","8","0208","82","60"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","6","3.9137930870","10850","33.3333320618","16.6666660309","0.0000000000","33.3333320618","16.6666660309","0.0000000000","0","1","0","0","1","0","0","5","6","2.6700000763","0.4545454681","0.2857142985","55.3882179260","0","0","17","0209","29","51"
"Matches","6","12.6","1","1","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","8","5.7586207390","16100","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","2","13","21.3999996185","0.1818181872","0.6190476418","55.8895835876","0","100","43","0210","94","15"
"Transport","7","12.7","1","30","Pastoralist","Borena","Dugdadewa","High intensity group","1","0.9356600046","8","5.7586207390","16100","25.0000000000","0.0000000000","12.5000000000","37.5000000000","12.5000000000","12.5000000000","0","0","1","0","0","1","0","2","13","21.3999996185","0.1818181872","0.6190476418","55.8895835876","0","100","43","0210","94","15"
"",".","",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","2.7068965435","7400","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","0","1","0","0","1","0","0","0","11","0.0000000000","0.0000000000","0.5238095522","46.0287475586","100","100","57","0211","113","70"
"",".","",".",".","Pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","2","1.7758619785","4750","0.0000000000","50.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","0","1","0","0","1","0","0","2","3","1.3999999762","0.1818181872","0.1428571492","44.3747062683","100","100","27","0212","8","58"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","3.1724138260","8700","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","1","0","0","1","0","0","1","20","3.5000000000","0.0909090936","0.9523809552","56.4624557495","0","100","5","0213","86","24"
"",".","",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","3","2.3275861740","6350","33.3333320618","0.0000000000","33.3333320618","33.3333320618","0.0000000000","0.0000000000","0","0","1","0","1","0","0","0","0","0.4000000060","0.0000000000","0.0000000000","35.5171928406","100","100","61","0214","9","4"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3965516090","9350","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","1","0","1","12","7.0999999046","0.0909090936","0.5714285970","52.2308654785","0","0","52","0215","130","50"
"Transport","7","12.7","1","50","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","5","3.3965516090","9350","20.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","0.0000000000","0","0","0","1","0","1","0","1","12","7.0999999046","0.0909090936","0.5714285970","52.2308654785","0","0","52","0215","130","50"
"",".","",".",".","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","0","1","0","1","0","0","1","11","0.8999999762","0.0909090936","0.5238095522","49.2831192017","100","100","55","0216","89","67"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","2.9310345650","8400","75.0000000000","0.0000000000","0.0000000000","0.0000000000","0.0000000000","25.0000000000","1","0","1","0","1","0","0","1","2","5.7699999809","0.0909090936","0.0952380970","44.7890357971","100","100","67","0217","78","18"
"Firewood","2","12.2","1","0","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","10","5.5999999046","0.0909090936","0.4761904776","50.9638786316","0","0","28","0218","68","66"
"Matches","6","12.6","1","2","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","10","5.5999999046","0.0909090936","0.4761904776","50.9638786316","0","0","28","0218","68","66"
"Transport","7","12.7","1","100","Agro-pastoralist","Jijiga","Kebri Beyah","Low intensity group","4","0.4803400040","3","2.0413792133","5920","33.3333320618","33.3333320618","0.0000000000","0.0000000000","33.3333320618","0.0000000000","0","1","0","0","1","0","0","1","10","5.5999999046","0.0909090936","0.4761904776","50.9638786316","0","0","28","0218","68","66"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","2","11","7.6100001335","0.1818181872","0.5238095522","56.8068618774","0","0","36","0219","110","29"
"Transport","7","12.7","1","60","Agro-pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","3","2.1206896305","5650","0.0000000000","0.0000000000","33.3333320618","33.3333320618","33.3333320618","0.0000000000","0","1","0","0","1","0","0","2","11","7.6100001335","0.1818181872","0.5238095522","56.8068618774","0","0","36","0219","110","29"
"Firewood","2","12.2","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","4.0172414780","11150","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","1","3","18.0699996948","0.0909090936","0.1428571492","50.2890472412","100","0","32","0220","50","59"
"Matches","6","12.6","1","4","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","4.0172414780","11150","20.0000000000","0.0000000000","20.0000000000","20.0000000000","20.0000000000","20.0000000000","0","0","1","0","1","0","0","1","3","18.0699996948","0.0909090936","0.1428571492","50.2890472412","100","0","32","0220","50","59"
"Firewood","2","12.2","1","0","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.2068967819","11700","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","1","0","0","1","0","0","3","9","0.5000000000","0.2727272809","0.4285714328","52.1194686890","0","100","53","0221","49","19"
"Matches","6","12.6","1","4","Non-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","6","4.2068967819","11700","50.0000000000","0.0000000000","16.6666660309","16.6666660309","0.0000000000","16.6666660309","0","1","0","0","1","0","0","3","9","0.5000000000","0.2727272809","0.4285714328","52.1194686890","0","100","53","0221","49","19"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Non-pastoralist","Borena","Teltele","High intensity group","1","0.9356600046","6","3.4448275566","10490","16.6666660309","0.0000000000","16.6666660309","50.0000000000","16.6666660309","0.0000000000","0","0","1","0","0","1","0","0","10","2.2699999809","0.0000000000","0.4761904776","46.9698410034","100","100","37","0222","47","43"
"",".","",".",".","Non-pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","2","1.2931034565","3650","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0.0000000000","50.0000000000","1","1","0","0","1","0","0","0","1","0.0000000000","0.0000000000","0.0476190485","25.4926319122","100","100","60","0223","17","21"
"Firewood","2","12.2","1","0","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","3.9137930870","10850","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","0","1","0","0","1","0","0","10","5.2699999809","0.0000000000","0.4761904776","48.2057647705","100","100","63","0224","97","9"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Teltele","Low intensity group","2","1.4634799957","6","3.9137930870","10850","33.3333320618","0.0000000000","16.6666660309","33.3333320618","16.6666660309","0.0000000000","0","0","1","0","0","1","0","0","10","5.2699999809","0.0000000000","0.4761904776","48.2057647705","100","100","63","0224","97","9"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Miyo","Low intensity group","2","1.4634799957","4","3.3448276520","8750","0.0000000000","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0","0","1","0","1","0","0","0","3","6.3400001526","0.0000000000","0.1428571492","43.8564567566","100","0","67","0225","63","18"
"Firewood","2","12.2","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.6206896305","10400","20.0000000000","0.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","1","0","1","0","0","1","0","0","10","4.8000001907","0.0000000000","0.4761904776","47.9334526062","100","0","8","0226","25","11"
"Matches","6","12.6","1",".","Pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","5","3.6206896305","10400","20.0000000000","0.0000000000","0.0000000000","20.0000000000","40.0000000000","20.0000000000","1","0","1","0","0","1","0","0","10","4.8000001907","0.0000000000","0.4761904776","47.9334526062","100","0","8","0226","25","11"
"Firewood","2","12.2","1","0","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.7241377831","16100","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","10","2.0699999332","0.0909090936","0.4761904776","49.3884696960","100","0","1","0227","136","26"
"Paraffin or kerosene","3","12.3","1","32","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.7241377831","16100","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","10","2.0699999332","0.0909090936","0.4761904776","49.3884696960","100","0","1","0227","136","26"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","98","Non-pastoralist","Jijiga","Gursum","High intensity group","3","1.0679899454","8","5.7241377831","16100","37.5000000000","0.0000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","1","10","2.0699999332","0.0909090936","0.4761904776","49.3884696960","100","0","1","0227","136","26"
"",".","",".",".","Pastoralist","Borena","Yabelo","High intensity group","1","0.9356600046","7","4.6206893921","13300","42.8571434021","0.0000000000","0.0000000000","28.5714282990","14.2857141495","14.2857141495","1","0","1","0","0","1","0","0","0","1.4099999666","0.0000000000","0.0000000000","42.7953910828","100","100","36","0228","115","29"
"Firewood","2","12.2","1",".","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.7241380215","7400","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","9","13.8999996185","0.0909090936","0.4285714328","53.4824714661","0","0","8","0229","82","60"
"Matches","6","12.6","1","1","Agro-pastoralist","Jijiga","Kebri Beyah","High intensity group","3","1.0679899454","4","2.7241380215","7400","25.0000000000","0.0000000000","25.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","9","13.8999996185","0.0909090936","0.4285714328","53.4824714661","0","0","8","0229","82","60"
"Firewood","2","12.2","1",".","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.2655172348","15270","50.0000000000","0.0000000000","12.5000000000","25.0000000000","12.5000000000","0.0000000000","0","0","1","0","1","0","0","0","13","3.4700000286","0.0000000000","0.6190476418","49.3916587830","100","0","11","0230","53","69"
"Paraffin or kerosene","3","12.3","1","18","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.2655172348","15270","50.0000000000","0.0000000000","12.5000000000","25.0000000000","12.5000000000","0.0000000000","0","0","1","0","1","0","0","0","13","3.4700000286","0.0000000000","0.6190476418","49.3916587830","100","0","11","0230","53","69"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","49","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.2655172348","15270","50.0000000000","0.0000000000","12.5000000000","25.0000000000","12.5000000000","0.0000000000","0","0","1","0","1","0","0","0","13","3.4700000286","0.0000000000","0.6190476418","49.3916587830","100","0","11","0230","53","69"
"Matches","6","12.6","1","2","Non-pastoralist","Jijiga","Gursum","Low intensity group","4","0.4803400040","8","5.2655172348","15270","50.0000000000","0.0000000000","12.5000000000","25.0000000000","12.5000000000","0.0000000000","0","0","1","0","1","0","0","0","13","3.4700000286","0.0000000000","0.6190476418","49.3916587830","100","0","11","0230","53","69"
"Firewood","2","12.2","1",".","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","5.8793101311","16200","25.0000000000","12.5000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","11","21.9899997711","0.0000000000","0.5238095522","52.4460449219","0","100","55","0231","105","67"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","8","5.8793101311","16200","25.0000000000","12.5000000000","12.5000000000","37.5000000000","0.0000000000","12.5000000000","0","0","1","0","0","1","0","0","11","21.9899997711","0.0000000000","0.5238095522","52.4460449219","0","100","55","0231","105","67"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","16500","14.2857141495","28.5714282990","28.5714282990","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","0","1","0","2","14","5.8200001717","0.1818181872","0.6666666865","52.7577476501","0","100","47","0232","137","30"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","10","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","7","6.2758617401","16500","14.2857141495","28.5714282990","28.5714282990","14.2857141495","0.0000000000","14.2857141495","0","0","1","0","0","1","0","2","14","5.8200001717","0.1818181872","0.6666666865","52.7577476501","0","100","47","0232","137","30"
"Firewood","2","12.2",".",".","Pastoralist","Jijiga","Jijiga","Low intensity group","4","0.4803400040","2","1.7758619785","4650","0.0000000000","50.0000000000","0.0000000000","0.0000000000","0.0000000000","50.0000000000","0","1","0","0","1","0","0","1","1","1.3999999762","0.0909090936","0.0476190485","37.4817771912","100","0","101","0233","95","22"
"Firewood","2","12.2","1","0","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.0344827175","8300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","7","4.3800001144","0.0909090936","0.3333333433","47.9390754700","100","0","54","0234","18","61"
"Cigarettes, tobacco, suret, gaya, shisha","4","12.4","1","5","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.0344827175","8300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","7","4.3800001144","0.0909090936","0.3333333433","47.9390754700","100","0","54","0234","18","61"
"Transport","7","12.7","1","80","Agro-pastoralist","Borena","Yabelo","Low intensity group","2","1.4634799957","4","3.0344827175","8300","25.0000000000","25.0000000000","0.0000000000","25.0000000000","25.0000000000","0.0000000000","0","0","1","0","0","1","0","1","7","4.3800001144","0.0909090936","0.3333333433","47.9390754700","100","0","54","0234","18","61"
