"country","survey","cluster","stratum","urbrur","pbs_id","hresp","women_wt","h02_m","h02_y","h03","h04","h05","h14","h15","h16","h17","h17a","h18","h18a","h20a","h20b","h20c","h20d","h20e","h22","h23","h24","h25","h26","h27","h28","h29","h30","h14_s","h15_s","h16_s","h17_s","h17a_s","h18_s","h18a_s","h20a_s","h20b_s","h20c_s","h20d_s","h20e_s","h22_s","h23_s","h24_s","h25_s","h26_s","h27_s","h28_s","h29_s","h30_s","h14_p","h15_p","h16_p","h17_p","h17a_p","h18_p","h18a_p","h20a_p","h20b_p","h20c_p","h20d_p","h20e_p","h22_p","h23_p","h24_p","h25_p","h26_p","h27_p","h28_p","h29_p","h30_p","h31","h32","h33","h34","h35","wrasample","w_foodmiss","w_grains","w_beans","w_nuts","w_nutsbeans","w_dairy","w_eggs","w_flesh","w_organmeat","w_meatfish","w_lfygrn","w_vita","w_othfrt","w_othveg","w_othfrtveg","w_foodsum9","w_foodsum10","w_mdd","w_nrvcc1","w_nrvcc2","w_nrvcc3","w_nrvcc_any","h14_i","h15_i","h16_i","h17_i","h17a_i","h18_i","h18a_i","h20a_i","h20b_i","h20c_i","h20d_i","h20e_i","h22_i","h23_i","h24_i","h25_i","h26_i","h27_i","h28_i","h29_i","h30_i","today","idcode"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0170","1","2089.4531986532","1","1984","30",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","yes","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","12-30-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0171","1","1759.9148295810","don't know","1985","29",".",".","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","yes","no","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".","no","no","no","yes","no","no","no","no","no","no","no",".","no","no","yes","no","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","no","yes","no","no","yes","no","no","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0172","1","2620.2593013394","1","1977","37",".","yes","yes","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","yes","no","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no",".","yes",".",".","no",".","yes","no","no","no","no","no","no","no",".",".",".","no",".","yes","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","7","7","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","yes","no","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0173","1","1587.0529724409","1","1986","28",".",".","yes","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","no","yes","yes","no","yes","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no",".","yes","no",".",".","yes",".","no","no","no","no","no","no","no",".",".",".","yes",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","consumed","consumed","6","7","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","12-31-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0174","1","2294.1347415854","11","1977","37",".",".","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no",".",".",".","no","no","no","no","no","no","no","no","no","no","no","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","01-20-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0175","1","2547.4190843270","8","1989","24",".","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no",".","no","no","no","no",".","no","no","no","no","no","no","no",".","no",".","no","yes","no","no","no",".",".",".",".","in sample","included in analysis","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0176","2","2328.5977074505","1","1990","25",".",".","yes","yes","yes","no","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","no","no","no","no",".","yes",".","no","no","no",".","no","no","no","no","no","no","no",".",".",".","yes","yes","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","yes","yes","yes","no","no","no","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","no","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0176","1","2328.5977074505","1","2000","15",".",".",".","yes","yes","no","no","no",".","no","no","no","no","no","no","no","yes",".",".","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","yes",".","no","no","no",".","no","no","no","no","no","no","no",".",".",".","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-20-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","1","1854.6013218606","1","1990","25",".",".","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","no","yes","in past month","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","2","1854.6013218606","1","1995","20",".",".","yes","no","yes","yes","no","no",".","no","yes","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".","no","no",".","no","yes","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","no","yes","in past month","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","yes","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","3","1854.6013218606","1","1997","18",".",".","yes","no","yes","yes","no","no",".","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","yes","yes","in past month","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","4","1854.6013218606","1","1998","17",".",".","yes","no","yes","yes","no","no",".","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","no","yes","in past month","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-06-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","5","1854.6013218606","1","1999","16",".",".","yes","no",".","yes","no","no",".","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no",".","no",".",".","no","no",".","no","no","no","no","no","no","no",".","no",".",".",".","no","no","yes","no","no","yes","in past month","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-06-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0180","1","1747.6706429648","don't know","1980","34",".",".","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no",".","yes",".",".","no","no","no","no","no","no","no","no","no",".",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","not consumed","not consumed","not consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","01-06-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0181","1","2328.5977074505","3","1995","19",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".",".",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no","no","01-23-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0183","1","2171.3076092291","1","1976","38",".",".","no","yes","yes","yes","yes","yes","yes","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no","no","yes","yes","yes","yes","no","no","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no","no",".",".",".",".","yes","yes","no","no",".","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","consumed","consumed","6","7","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","yes","yes","yes","yes","yes","yes","no","no","yes","no","no","no","no","yes","no","yes","no","yes","no","no","12-29-2014 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0184","1","1587.0529724409","11","1989","25",".",".","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","no","no",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no","yes","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0185","1","2794.0979911340","1","1993","22",".",".","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","yes","yes",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","yes",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no","yes","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0186","2","1159.4315644654","7","1972","42",".",".",".","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","yes","yes","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0186","1","1159.4315644654","don't know","1976","38",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0186","3","1159.4315644654","6","1993","21",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no",".","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0187","1","1292.8040344427","11","1989","25",".",".","yes","no","yes","yes","yes","no","yes","no","no","yes","no","no","no","yes","yes","no","yes","no","no","no","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","no","no","no","no","no","no",".","no",".",".",".","no","yes","no","no","yes","no","no","no",".",".","no","yes","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","consumed","5","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","no","yes","no","no","yes","no","no","no","yes","yes","no","yes","no","no","no","no","01-03-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0187","2","1292.8040344427","don't know","1998","16",".",".","yes","no","yes","yes",".","yes","yes","no","no","yes","no","no","no",".","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no",".","no",".",".",".","yes","yes","no","no","yes","no","no","no",".",".","no","yes","yes","yes","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","not consumed","consumed","6","6","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","yes","yes","no","no","yes","no","no","no","no","yes","no","yes","yes","yes","no","no","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0188","1","1901.3460373066","don't know","1980","35",".","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no",".",".",".",".",".","no","no","no","no","no","no","no","no","no","yes","no",".","no","yes","no","yes","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","yes","01-17-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0189","1","2056.8678246124","1","1977","38",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no","no","no",".","no",".","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","01-14-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0190","1","1612.9260451505","1","1996","19",".",".","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","no","no",".",".","no","no","no","no","no","no","no","no","no","no",".",".",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no","yes","no","no","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0192","1","2625.1809365665","1","1992","23",".",".","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-21-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0193","1","1867.1213324653","3","1993","21",".",".","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no",".","no",".","yes","no","no","yes","no","no","no","no","no","no","no",".","no","no","no",".","no","yes","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","no","no","yes","no","yes","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0193","2","1867.1213324653","6","1996","18",".",".","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no",".","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0195","1","2126.0951319212","1","1986","29",".",".","yes","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","yes","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no",".","no",".",".","yes","no",".","no","no","no","no","no","no","no",".","no",".","no",".","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","4","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","yes","no","no","01-08-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0196","1","1861.9438840362","8","1993","21",".",".","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","yes",".",".","no","no","yes","no","no","no","no","no","no","no",".","no",".","yes","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","consumed","not consumed","consumed","5","5","meets minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","yes","no","yes","yes","no","no","no","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0197","1","1912.4853643312","3","1993","21",".",".","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no",".","no","no",".","no","no","no","no","no","no","no","no","no","no",".","no",".","no","no","no","yes","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","consumed","consumed","not consumed","not consumed","not consumed","4","4","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","yes","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0198","1","2126.0951319212","1","1984","31",".",".","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no","no","no","no","no",".","no","no","no","no","no","no","no",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","not consumed","2","2","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","01-12-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0199","1","1443.0213553358","3","1977","37",".",".","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","yes","no",".","no","no","no","no","no","no","no","no","no","no",".",".","no",".","no",".","no","no","yes","no","no","no",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","not consumed","not consumed","consumed","not consumed","consumed","not consumed","not consumed","not consumed","not consumed","not consumed","3","3","does not meet minimum dietary diversity","not consumed","not consumed","not consumed","consumed none","yes","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","yes","no","no","01-05-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0200","1","2293.4344577854","4","1992","22",".",".","no","no","yes","yes","yes","no","yes","no","no","yes","no","no","no","no","yes","yes","yes","no","yes","no","yes","no","no","yes","yes","yes","no","yes","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no",".",".",".","no",".","no","no","yes","no","no","no","no",".","yes",".","no","yes","no","yes","don't know",".",".",".",".","in sample","included in analysis","consumed","consumed","not consumed","consumed","consumed","not consumed","consumed","not consumed","consumed","consumed","consumed","consumed","consumed","consumed","7","8","meets minimum dietary diversity","not consumed","consumed","not consumed","consumed any","no","no","yes","yes","yes","no","yes","no","no","yes","no","no","no","no","yes","yes","yes","no","yes","no","yes","01-03-2015 00:00:00","4"
