"country","survey","stratum","urbrur","zoi","pbs_id","e101","e102","e103a","e103b","e104a","e104b","e105","e106a","e106b","e106c","e107a","e107b","e107c","imp_value","exp_class","dailyfood","dailyfood_r","dropflag","erslt1","erslt2","today","cluster"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","fruit juice (for example delmonte juice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","soft drinks (coca-cola, fanta, sprite, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","sealed, bottled water (keringet, dasani, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","bottled/canned beer (tusker, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","traditional beer (busaa, muratina, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","wine or commercial liquor/spirits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","locally brewed liquor (changaa, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","tea bags (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","coffe beans - ground (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","salt","yes","20","grams","20","grams","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.8571428571","not to be dropped","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","spices","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","yeast, baking powder, bicarbonate of soda","yes","100","grams","100","grams","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.8571428571","not to be dropped","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","tomato sauce (bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","hot sauce (chilli, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","jam, jelly","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","sweets, candy, chocolates","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","honey","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","peanut butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","maize - boiled or roasted (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","chips (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","cassava - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","eggs - boiled (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","chicken (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","meat (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","fish (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","mandazi, doughnut (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","samosa/sambusa (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","meal eaten at restaurant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","sausage/smokies (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0595","mkate mayai (egg souffle) (vendor)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","06-11-2015 00:00:00","24"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","maize straight run (normal flour)","yes","1","kilograms","1","kilograms","100","0","non-response/na",".","0","non-response/na",".","no imputation","food","14.2857142857","13.1766371340","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","sifted maize (fine flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","maize rice (bran flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","maize grain","yes","1.5","kilograms","1.5","kilograms","100","0","non-response/na",".","0","non-response/na",".","no imputation","food","14.2857142857","13.1766371340","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","green maize","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","rice","yes","500","grams","500","grams","60","0","non-response/na",".","0","non-response/na",".","no imputation","food","8.5714285714","7.9059822804","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","finger millet (grain)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","sorghum grain","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pearl millet","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","wheat flour","yes","1","kilograms","1","kilograms","70","0","non-response/na",".","0","non-response/na",".","no imputation","food","10.0000000000","9.2236459938","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","bread","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","buns, scones","yes","2","piece/number","2","piece/number","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.8571428571","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","biscuits","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","spaghetti, macaroni, pasta","yes","4","piece/number","4","piece/number","280","0","non-response/na",".","0","non-response/na",".","no imputation","food","40.0000000000","36.8945839752","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","breakfast cereal","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","infant feeding cereals","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","millet flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","sorghum flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","wheat grain","yes","500","grams","0","non-response/na",".","0","non-response/na",".","500","grams","100","imputed","food","5.7142857143","5.2706548536","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cassava tubers","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cassava flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","white sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","orange sweet potato","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","irish potato","yes","3","heap","3","heap","60","0","non-response/na",".","0","non-response/na",".","no imputation","food","8.5714285714","7.9059822804","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","potato crisps","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","plantain, cooking banana","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cocoyam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","yam","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","arrow root","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pigeonpea","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","groundnut","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","groundnut flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","soyabean flour","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","ground bean (bean flour)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cowpea","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","macadamia nuts","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","black grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","green grams","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","common bean","yes","2","1/2 kg tin","2","1/2 kg tin","60","0","non-response/na",".","0","non-response/na",".","no imputation","food","8.5714285714","7.9059822804","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","onion, fresh or processed","yes","1","bunch","1","bunch","20","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.8571428571","2.6353274268","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cabbage, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pumpkin leaves, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","kale, fresh or  processed","yes","1","plate","0","non-response/na",".","0","non-response/na",".","1","plate","20","imputed","food","10.0000000000","9.2236459938","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","gathered wild green leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","tomato, fresh or processed","yes","14","piece/number","14","piece/number","280","0","non-response/na",".","0","non-response/na",".","no imputation","food","40.0000000000","36.8945839752","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cucumber, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pumpkin/butternut, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","okra/lady finger, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","mushroom, fresh or processed","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","amaranths","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","spinach","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","eggplant","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","carrot","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","green beans","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","bean leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cowpea leaves","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","eggs","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","dried fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","fresh fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","beef","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","goat","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pork","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","mutton (sheep meat)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","chicken","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","other poultry - guinea fowl, doves, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","small animal - rabbit, mice, etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","termites or other insects, for example caterpillar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","tinned meat or fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","smoked fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","omena (dagaa) fish","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","camel","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","mango","yes","1","piece/number","1","piece/number","15","0","non-response/na",".","0","non-response/na",".","no imputation","food","2.1428571429","1.9764955701","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","banana","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","citrus - lemon, orange, tangerine etc.","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","pineapple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","papaya/pawpaw","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","guava","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","avocado","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","wild fruit (wild berries, mulberry, zambarau, etc.)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","apple","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","watermelon","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","plums","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","ebei","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","ngakalalio","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","fresh milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","powdered milk","yes","250","grams","250","grams","130","0","non-response/na",".","0","non-response/na",".","no imputation","food","18.5714285714","17.1296282742","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","butter","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","soured milk","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","yoghurt","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cheese","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","infant feeding formula (for bottle)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","sugar","yes","500","grams","500","grams","50","0","non-response/na",".","0","non-response/na",".","no imputation","food","7.1428571429","6.5883185670","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","sugar cane (chewing)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cooking oil","yes","1","1/2 kg tin","1","1/2 kg tin","150","0","non-response/na",".","0","non-response/na",".","no imputation","food","21.4285714286","19.7649557010","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","ghee","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","jaggery sugar","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cooking fat/lard","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","margarine","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","tea leaves (unprepared)","yes","250","grams","250","grams","10","0","non-response/na",".","0","non-response/na",".","imputed","food","4.2857142857","3.9529911402","not to be dropped","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","coffee - instant (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","cocoa/drinking chocolate (milo/raha) (unprepared)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","squash (sobo drink, quencher, concentrate)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","fruit juice (for example delmonte juice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0597","freezes (flavoured ice)","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","complete","complete","05-25-2015 00:00:00","30"
