Location,"Operating Unit","A&A Specialist","A&A Plan Id","Award Title","Award Description",Sector,Code,"Total Estimated Cost/Amount Range",Incumbent,"Award/Action Type","Small Business Set-Aside","Anticipated Solicitation Release Date","Anticipated Award Date","Award Length","Solicitation Number","Category Management Vehicle","Eligibility Criteria",Co-creation,"Geographical Codes","Last Modified Date",URL
OVERSEAS,Indonesia,"Ikke Tristianti",AA-331608,"HEA - TBD - HIV/AIDS Flagship","HEA - Essential support to accelerate GoI’s progress in achieving and sustaining HIV epidemic control by 2030 by optimizing access, quality, and delivery of HIV/AIDS services, particularly for Key Populations.
The potential scope of works:
1. Strengthen the integration of HIV friendly prevention services for priority populations by developing locally developed and person-centered prevention interventions and risk-reduction messages. 
2. Improve care and treatment outcomes for PLHIV. The Activity will focus on identifying and addressing barriers and challenges to continuity of care and access to critical viral load testing. 
3. Support the development of Locally-led systems managing, monitoring, and delivering HIV services. This Activity will work closely with the sub-national health units to ensure they have sufficient authority and capacity to plan for, manage, and monitor health service delivery. The Activity will also build the organizational and technical capacity of local actors with the goal of strengthening local organization’s skills in planning, resource mobilization, management of large donor-funded programs, and their strategic development.","Global Health",541990,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2025-07-11,2026-06-23,"5 years",,N/A,"U.S. Organization","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-15,https://www.usaid.gov/node/504931
OVERSEAS,Ukraine,"Lucia Sandefur",AA-329965,"OH: Furthering Health Reform (FHR) Activity","Furthering Health Reform (FHR) Activity","Global Health",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-05-01,2024-10-01,"5 years",,None,TBD,None,TBD,2024-03-15,https://www.usaid.gov/node/501021
OVERSEAS,Egypt,"Amelie Von Briesen",AA-332586,"Fab Lab 2.0","Lab equipment for STEM schools",Education,611710,"$4M - $9.99M","Transcentury Services","Stand Alone Contract",N/A,2024-03-31,2024-05-30,"2 years",TBD,n/a,TBD,None,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/513191
OVERSEAS,Senegal,"Marie Helene Dos Santos",AA-332942,"ACCESS TO EDUCATION (A2E)",,Education,923110,"$4M - $9.99M",FHI360,"Cooperative Agreement",N/A,2024-03-22,2024-09-15,"3 years",,N/A,"Restricted to local &locally established entities","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/513166
OVERSEAS,Uzbekistan,"Zafar Khamidullaev",AA-331567,"Civil Society and Media Sector Development","Civil Society and Media Sector Development  will promote a more active civil society (including civil society advocacy issues of public concern), an improved NGO enabling environment, youth civic participation, independent media and access to information","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",,"Cooperative Agreement",N/A,2024-04-08,2024-08-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/510306
OVERSEAS,"El Salvador","Ileana Parraga",AA-330502,"Roots for Prosperity","This Activity aims at increasing  the competitiveness of El Salvador’s economy. This activity will be competed under the Central America Regional Support Services (CARSS) IDIQ.","Economic Growth and Trade",541611,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-06-27,2024-10-30,"5 years",,"Tier 1",TBD,TBD,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/508656
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","Sayed Wasim",AA-332003,"LAC Regional Fund for Basic Education","USAID intends to transfer money and services to an implementing partner or consortium of partners to address barriers to access and increase the quality of basic education for marginalized groups in selected countries of the Latin America and Caribbean (LAC) region. 
USAID anticipates this will be done through the financial and technical support of a new or existing LAC-focused regional fund or platform that will provide grants and technical support to local entities in select LAC countries that are currently engaged in or have ideas for innovative and/or scalable activities that aim to address existing systemic barriers and improve access and foundational learning outcomes specifically for marginalized and vulnerable groups. USAID also anticipates this activity will include rigorous measurement to inform the adaptation and scaling of such interventions in the future. USAID is open to working jointly with other donor organizations on a new or existing regional funding platform, both in terms of catalyzing additional funding as well as technical collaboration for knowledge sharing and implementation. We also encourage implementing partners to be thinking about ways of mobilizing other donor and private sector investments and cost sharing as part of this activity.
The LAC bureau at USAID expects that an award will be made through an open competition to an entity or entities that are able to catalyze additional funding (private or otherwise). 
USAID anticipates releasing a call for concept notes with more details about this activity in mid-March followed by a full RFA later in the Spring/Summer.",Education,923110,"$25M - $49.99M",N/A,"Cooperative Agreement",N/A,2024-04-01,2024-07-31,"5 years",TBD,TBD,open,"Request for Concept Papers Pre-solicitation Conferences",TBD,2024-03-14,https://www.usaid.gov/node/508091
OVERSEAS,Afghanistan,"Amanullah Baheer",AA-331936,"Renew Water, Sanitation and Hygiene (Renew WASH) in Afghanistan","The purpose of this Activity will be to increase area-wide access to safe drinking water and sanitation services in targeted peri-urban and rural zones in Afghanistan.","Water and Sanitation",111110,"$25M - $49.99M",,"USAID IDIQ Task Order",TBD,2024-11-01,2024-12-30,"5 years",TBD,N/A,"Task Order under the WADI II IDIQ","TBD, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-14,https://www.usaid.gov/node/507141
OVERSEAS,Zimbabwe,"Joyce Machingauta",AA-331706,"Malaria Vector Monitoring Activity","The objectives of the program are to;
1. Strengthen Zimbabwe local technical capacity for timely availability of ecologically representative quality entomological data for evidence-based vector control decision making
2. Develop and sustain the local capacity to study the efficacy and effectiveness of malaria vector control interventions used in Zimbabwe","Global Health",923120,"$4M - $9.99M","Africa University","To Be Determined (TBD)",TBD,2024-04-30,2024-09-27,"5 years",TBD,1,TBD,TBD,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/506076
OVERSEAS,Zimbabwe,"Joyce Machingauta",AA-331707,"TB  Activity","The goal of the Activity is to improve health outcomes for individuals, health workers, families and communities affected and infected by TB in Zimbabwe.","Global Health",923120,"$25M - $49.99M","The Union Zimbabwe Trust","To Be Determined (TBD)",TBD,2024-04-30,2024-09-27,"5 years",TBD,1,TBD,TBD,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/506071
OVERSEAS,Guinea,"Bernadette Daluz",AA-331456,"Rule of Law and Access to Justice (ROLAJ)","USAID/Guinea intends to support activities to expand a culture of lawfulness and respect for human rights, as well as awareness of rights afforded under Guinea law and international treaties. Through this five-year program, USAID will improve access to justice for all people, address root causes of delays in justice, improve prosecution systems and increase citizen trust in the justice system.  Human rights will be targeted particularly through awareness raising, inclusion in activities, and civil society engagement.","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",TBD,"USAID IDIQ Task Order",N/A,2024-05-06,2024-12-31,"4 years",TBD,ACES,TBD,"Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-03-14,https://www.usaid.gov/node/503736
OVERSEAS,Bangladesh,"Sadia Humayun",AA-330335,"Multispecies Biodiversity Conservation Activity","To improve the protection of key wildlife species and its habitat in Bangladesh. Targeted species may include and are not limited to Bengal tigers, Asian elephants, pangolins, turtles, tortoises, sharks, and rays. Activities will mitigate threats to wildlife and their habitats, reduce consumer demand, improve political commitment and coordination, improve traceability of illegal logging and wildlife, and improve sustainable management of forest and aquatic resources.","Environment and Global Climate Change",541611,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-05-30,2024-12-30,"5 years",TBD,N/A,"Full and Open",TBD,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/501206
OVERSEAS,Philippines,"Laspiñas, Gracelda",AA-330676,"Biodiversity and Resilience Activity","This activity will address the related issues of biodiversity loss and climate change impacts by enhancing an enabling environment, strengthening key institutions, and leveraging private sector investments and financing toward conservation, adaptation, and mitigation. The Activity will advance the synergy of biodiversity conservation and climate change mitigation and adaptation through the management of critical terrestrial and marine resources to ensure a sustainable provisioning of ecosystem goods and services improving ecological and community resilience.","Environment and Global Climate Change",541618,"$25M - $49.99M",TBD,"Cooperative Agreement",TBD,2024-04-02,2024-08-15,"5 years",,TBD,TBD,TBD,"937- Default Geographical Code",2024-03-14,https://www.usaid.gov/node/501171
OVERSEAS,Rwanda,"Eriazel Bagabo",AA-332934,"Strengthening Equitable Education (SEED) for the Deaf","The overall objective of the Strengthening Equitable Education for the Deaf (SEED) Activity is to improve reading outcomes for pre-primary and lower primary school learners who are deaf or hard of hearing(D/HH) by the end of Primary 3 (P3 or Grade 3) in Rwanda.",Education,611710,"$4M - $9.99M",,"Cooperative Agreement",TBD,2024-04-15,2024-09-30,"4 years",,TBD,TBD,TBD,TBD,2024-03-13,https://www.usaid.gov/node/513206
OVERSEAS,"Power Africa","Makhuza Matchaba",AA-331530,"Power Africa Initiative Support Mechanism Activity","The United States Government, represented by the U.S. Agency for International Development (USAID) will be soliciting task order proposals from holders of the One Acquisition Solution for Integrated Services Indefinite Delivery, Indefinite Quantity contract (OASIS IDIQ) Small Business Pool 1. PAISM will provide a comprehensive suite of technical and advisory services to design and implement Monitoring & Evaluation (M&E), Collaborating, Learning and Adapting (CLA), Knowledge Management (KM) and technical tasks. These services will be in alignment with ADS 201 requirements, USAID Evaluation Policy, and other USAID and Power Africa specific guidelines.","Economic Growth and Trade",541611,"$10M - $24.99M",,"USAID IDIQ Task Order","Total set-aside",2024-03-15,2024-06-28,"5 years",,TBD,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513186
OVERSEAS,Ghana,"Robert Ago-Josiah",AA-332939,"Amélioration de la Vulnérabilité et Autonomisation par la Nouvelle Capacité et l'Engagement au Togo (AVANCE-Togo)","In Togo, persons with disabilities encounter numerous challenges that substantially hinders their ability to build resilience against socioeconomic, environmental, and health-related adversities. These challenges, deeply rooted in societal, infrastructural, and policy-related factors, significantly restrict their full participation in society. USAID’s 2022 Resilience Policy articulates resilience as the capacity of individuals, households, communities, countries, and systems to mitigate, adapt to, and recover from shocks and stresses in ways that mitigate chronic vulnerability and promote inclusive growth. For persons with disabilities, resilience transcends merely surviving imminent disasters, economic crises, or health emergencies. It encompasses building a sustainable foundation that not only withstands shocks but also ensures that recovery processes are inclusive and equitable.","HIV/AIDS (More than 50% funded by PEPFAR)",541990,"$1M - $3.99M",,"Cooperative Agreement",N/A,2024-04-15,2024-06-01,"3 years",TDB,N/A,"Restricted to a Local Entity","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513181
OVERSEAS,Jordan,"Ahmad Alzwahera",AA-330978,"Fiscal Echo","The objective of this new activity is to promote economic growth within the country and facilitate the implementation of the Economic Modernization Vision by improving fiscal policies and the public financial management performance in Jordan","Economic Growth and Trade",541990,"$50M - $99.99M",,"Stand Alone Contract",N/A,2024-05-25,2025-01-31,,,N/A,TBD,"Inception Phase Draft RFA/RFP Pre-solicitation Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/513176
OVERSEAS,"Sri Lanka","Yasith A. Samarakoon",AA-331446,"Transparent and Accountable Governance in Sri Lanka","This activity is designed to strengthen Sri Lanka’s democratic and economic governance reform efforts by bolstering good governance, transparency, accountability, and anti-corruption. 
To be awarded under Active Communities - Effective States (ACES) IDIQ (To be confirmed)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-05-06,2024-09-30,"4 years",,n/a,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/512511
OVERSEAS,Kenya,"Gordon Onyango",AA-332748,"Kenya Digital Health Ecosystem","The primary purpose of this activity is to promote country (Kenya’s) ownership and management of a comprehensive, integrated health information ecosystem. The goal is to achieve health system outcomes related to equity, quality, and resource optimization.","HIV/AIDS (More than 50% funded by PEPFAR)",541690,"$10M - $24.99M","University of Nairobi Enterprises and Services (UNES)","Cooperative Agreement",N/A,2024-03-29,2024-11-01,"5 years",,Tier-1,"Eligibility is restricted to local organizations","Request for Concept Papers Pre-solicitation Conferences, Draft RFA/RFP, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","935 - Worldwide (Including Cooperating Country)",2024-03-13,https://www.usaid.gov/node/511121
"Bureau for Democracy, Human Rights, and Governance (DRG)","Bureau for Democracy, Human Rights, and Governance (DRG)","Michael Kwaw",AA-332527,"Civic DEFENDERS (formerly listed as ""Internet Freedom - Global Activity"")","The internet freedom global activity will support local civil society, independent media, and human rights defenders to better prevent and respond to digital repression in their own contexts, particularly in repressive contexts. The activity will focus on building long-term, local resilience among civil society through a networked approach involving global, regional, and local actors. The activity will likely provide technical assistance on digital security, digital governance advocacy and engagement, censorship circumvention, and holistic legal, psychosocial, and physical security support.","Democracy, Human Rights, and Governance",813410,"$50M - $99.99M",Internews,"Leader with Associate Award",N/A,2024-03-20,2024-09-27,"5 years",,TBD,unlimited,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","935 - Worldwide (Including Cooperating Country)",2024-03-13,https://www.usaid.gov/node/510411
OVERSEAS,Nigeria,"Emeka Nnoaham",AA-332450,"Community Health","5 Year Cooperative Agreement","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-16,2024-07-01,"5 years",,N/A,"Full and Open Competition",TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510211
OVERSEAS,Nigeria,"Maryann Asielue",AA-332457,"Strengthening Quality of Care through Primary Health Care","Strengthening Quality of Care through Primary Health Care","Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-04,2024-10-02,"5 years",TBD,N/A,TBD,"TBD, Request for Information (RFI)/Sources Sought Notice, Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510206
OVERSEAS,Nigeria,"Usen Akpan",AA-332452,"Healthcare Financing and Human Resources for Health","Healthcare Financing and Human Resources for Health","Global Health",541990,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-03,2024-10-01,"5 years",TBD,N/A,"Full and Open Competition","Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/510201
"Bureau for Latin America and the Caribbean (LAC)","Bureau for Latin America and the Caribbean (LAC)","HANNAH WEATHERFORD",AA-331895,"VENEZUELA MONITORING, EVALUATION & LEARNING SUPPORT SERVICES (VZ MELSS)","NEXT ITERATION OF  M&E  SUPPORT TO USAID VENEZUELA PORTFOLIO","Democracy, Human Rights, and Governance",541611,"$4M - $9.99M","Encompass LLC","GSA Schedule Order (FAR 8.405)","Small Disadvantaged Business set-aside",2024-04-17,2024-07-17,"5 years",,"MAS Professional Services, 541611",TBD,None,TBD,2024-03-13,https://www.usaid.gov/node/508666
OVERSEAS,Pakistan,"Aaqib Hameed",AA-330782,"Global Health Security Activity","The goal of the Global Health Security (GHS) Activity is to build Pakistan’s capacities to prevent, detect and rapidly respond to new and emerging infectious diseases. The GHS activity will strengthen existing Pakistan’s One Health systems, entities, structures, all towards building a resilient, sustainable response to emerging infectious disease threats. In line with USAID’s vision for Health System Strengthening 2030, the activity will work on strengthening existing health systems that uphold equity, optimize resources and efficiency and ensure quality.","Global Health",923120,"$25M - $49.99M",,"To Be Determined (TBD)",N/A,2024-04-30,2024-09-30,"5 years",TBD,TBD,TBD,"Request for Information (RFI)/Sources Sought Notice","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504791
OVERSEAS,Senegal,"Aminat Diallo",AA-331534,"Burkina Faso Health System Strengthening","Burkina Faso Health System Strengthening","Global Health",561499,"$25M - $49.99M",,"Cooperative Agreement",TBD,2024-04-08,2024-07-01,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504431
OVERSEAS,Senegal,"Aminata Diallo",AA-331532,"USAID/Burkina Faso Improving the Health Status and Well-Being of the Burkinabe People","Burkina Faso’s health system is primarily supported by the Transitional Government of Burkina Faso (TGOBF), which has a strong role as the lead service delivery provider and as a regulatory body. The Improving the Health Status and Well-Being of the Burkinabe People Program is USAID/Burkina Faso’s strategic and comprehensive response to the key challenges facing the country’s health sector. This health program includes three component activities necessary for achieving the strategic results of the health portfolio for fiscal years 2024-2029.","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-06-03,2024-10-01,"5 years",TBD,N/A,N/A,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504426
OVERSEAS,Senegal,"Aminata Diallo",AA-331533,"Burkina Faso Health Service delivery","Burkina Faso Health Service delivery","Global Health",923120,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-05-01,2024-09-02,"5 years",TBD,N/A,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/504421
OVERSEAS,"Power Africa","Rachel Modise",AA-331393,"Communications Services to Power Africa","Power Africa Coordinator’s Office requires Contractor services to provide a wide range of communication support to support Power Africa sponsored and/or attended events, strengthen brand awareness, identify and secure professional services, produce graphics, and provide web services.",Management,111110,"$4M - $9.99M","Green Powered Technology LLC","Other Federal Order (FAR 16.505)",TBD,2024-03-12,2024-07-05,"5 years",72067424R00003,OASIS,TBD,"Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/503381
OVERSEAS,Egypt,"Seham Gries",AA-330163,"Climate Resilient Agricultural Market Systems Activity (aka Agriculture Development Activity)","New Agriculture Activity to increase the capacity, sustainable productivity, and incomes of key stakeholders in Egypt’s agriculture market systems. 
Request for Information (RFI) #72026323RFI00002 was posted on Grants.gov and SAM.gov on Sep. 12, 2023, with response due date by Oct. 3, 2023.","Agriculture and Food Security",541990,"$25M - $49.99M",,"To Be Determined (TBD)",TBD,2024-05-29,2024-10-31,"5 years",TBD,TBD,N/A,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/502981
OVERSEAS,Egypt,"Seham Gries",AA-329303,"Iktisadna (aka New Macro Economic)","New Award","Economic Growth and Trade",541990,"$25M - $49.99M",,"Stand Alone Contract",N/A,2024-05-15,2024-09-26,"6 years",72026323RFI00001,None,"Not Restricted.",None,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/501006
OVERSEAS,Senegal,"Aminata Diallo",AA-329671,"Regional Resilience Activity for Sahel Region","USAID seeks to expand resilience in the Sahel, improving the ability of individuals, households and communities to mitigate, adapt to, and recover from perennial shocks and stresses. 
Through this RFI, USAID is eager to 1) validate our theory of change, 2) better understand the diverse perspectives of respondents, and 3) identify opportunities to better integrate programming to improve resilience. USAID is in the process of gathering information to inform its next iteration of resilience programming. USAID also recognizes the importance of identifying the unequal impact of shocks, stresses, and climate change on women and youth, and their implication on households and the local economy.","Democracy, Human Rights, and Governance",921190,"$100M - $299.99M",TBD,"Leader with Associate Award",TBD,2024-04-30,2024-07-01,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500956
OVERSEAS,Senegal,"Aminata Diallo",AA-330326,"Regional Countering Trafficking in Persons (RC-TIP) Activity for the Sahel","The U.S. Agency for International Development (USAID)’s Mission in Senegal / Sahel
Regional Office (SRO) is in the early stages of designing a new Countering Trafficking in
Persons (C-TIP) activity for the Sahel region. The Mission Senegal / Sahel Regional Office
(SRO) is exploring a regional approach to C-TIP that will undertake relevant in-country and
cross-border interventions.","Democracy, Human Rights, and Governance",921190,"$10M - $24.99M",TBD,"Leader with Associate Award",N/A,2024-04-08,2024-07-30,"5 years",TBD,N/A,TBD,TBD,"937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500691
OVERSEAS,Ghana,"Innocent Forteh",AA-328904,"USAID Cameroon NextGen Mission-led Task Order","Task order to cover the following technical areas:
HR capabilities development
M&E
Strategy and Planning
Forecasting and Supply Planning
Management Information System","Global Health",541990,"$10M - $24.99M",,"USAID IDIQ Task Order",N/A,2024-04-01,2024-07-01,"5 years",,"IDIQ Contract","Fair Opportunity",TBD,"935 - Worldwide (Including Cooperating Country)",2024-03-13,https://www.usaid.gov/node/500681
OVERSEAS,Bosnia/Herzegovina,"Sanela Pasanovic",AA-330665,"Countering Ethno-Nationalism in BiH Activity","The purpose of the activity is to address the issue of ethno-nationalistic divisions which are hindering prosperous socio-economic development of the country by implementing memorialization initiatives that counterbalance one-sided narratives of the past, increasing youth’s resilience to divisive influences, and generating media and narratives that combat hateful rhetoric and promote shared values.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"USAID IDIQ Task Order",N/A,2024-04-03,2024-09-30,"5 years",TBD,N/A,"P4P2 IDIQ Holders","Draft Scope of Work/Draft Program Description","937- Default Geographical Code",2024-03-13,https://www.usaid.gov/node/500586
OVERSEAS,"South Africa","Portia Nare",AA-329961,"USAID Resilient Cities Limpopo","The purpose of the Resilient Cities Limpopo Activity is to increase access to safely managed and reliable critical services, namely water, sanitation, and solid waste management for urban residents in the Limpopo River Basin. This includes improving public financial management and increasing private sector engagement.","Environment and Global Climate Change",541620,"$25M - $49.99M",,"USAID IDIQ Task Order",N/A,2024-04-15,2024-08-30,"5 years",,TBD,TBD,"Draft RFA/RFP",TBD,2024-03-12,https://www.usaid.gov/node/509851
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331996,"PA: REFS Learning, Evidence, Analysis and Data (R-LEAD)",,"Agriculture and Food Security",561990,"$10M - $24.99M",,"To Be Determined (TBD)","8(a) set-aside",2024-05-13,2024-09-30,"5 years",,TBD,TBD,TBD,"935 - Worldwide (Including Cooperating Country), TBD",2024-03-12,https://www.usaid.gov/node/507691
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Olivia Ricks",AA-331116,"CN FTF-FORK","FTF-FORK -The purpose of the activity is to support micro-, small- and medium-size food processors to provide safe nutritious foods to women and children.","Agriculture and Food Security",488330,"$25M - $49.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"5 years",,No,TBD,"Multi-Step Request for Proposal (RFP) or Request for Application (RFA)",TBD,2024-03-12,https://www.usaid.gov/node/505291
OVERSEAS,Mexico,"Andrea Capellan",AA-329608,"CRIME AND VIOLENCE PREVENTION FLAGSHIP ACTIVITY","Crime and Violence Prevention award(s) to follow on the current Violence Prevention and Reduction Activity in Mexico (PREVI)","Democracy, Human Rights, and Governance",541990,"$10M - $24.99M",,"Stand Alone Contract",N/A,2024-09-01,2025-09-01,"5 years",,NA,TBD,"Request for Information (RFI)/Sources Sought Notice, Industry Day, Request for Concept Papers Pre-solicitation Conferences, Statement of Objectives (SOO), Oral Applications and Presentations, Multi-Step Request for Proposal (RFP) or Request for Application (RFA)","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/504941
OVERSEAS,Bosnia/Herzegovina,"Sanela Pasanovic",AA-330954,"Citizens and Media Against Corruption (CMAC)","The purpose of the activity is to improve the impact of citizen engagement in the fight against corruption through increased civic oversight of public funds and increased high-quality investigative reporting on public corruption.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",,"Cooperative Agreement",N/A,2024-02-23,2024-09-30,"5 years",72016824RFA00001,N/A,"Limited to local (BiH) organizations","Request for Concept Papers Pre-solicitation Conferences, Draft RFA/RFP","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/504321
OVERSEAS,Honduras,"Manuel Sanchez",AA-329672,"Media and Human Rights","To strengthen the media's contribution to promote democratic governance through building their oversight and accountability functions and promote a more enabling environment for freedom of expression.","Democracy, Human Rights, and Governance",541990,"$4M - $9.99M",TBD,"Cooperative Agreement",N/A,2024-06-03,2024-08-30,,72052222APS00002,N/A,"Limited to Local Entities","Annual Program Statement (APS)","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/500996
WASHINGTON,"Office of Infectious Disease (GH/ID)","Anna Nelson",AA-329890,"Ending Neglected Diseases through Operational Research (ENDOR)","The Enhancing Neglected Tropical Diseases (NTD) Diagnostics and Operational Research (ENDOR) Activity will support disease endemic-countries and the global NTD community to define and address operational research (OR) gaps and unmet needs hindering progress to reaching NTD control and elimination targets.","Global Health",541690,"$25M - $49.99M",,"Cooperative Agreement",N/A,2023-10-02,2024-03-15,"5 years",TBD,N/A,TBD,"Request for Information (RFI)/Sources Sought Notice, Industry Day","937- Default Geographical Code",2024-03-12,https://www.usaid.gov/node/500446
OVERSEAS,Nigeria,"Ndidi Uche",AA-330526,"integrated Delivery of TB Services (iDOTS) Activity- Region 1-North",,"Global Health",541990,"$50M - $99.99M",,"Cooperative Agreement",N/A,2024-04-30,2024-09-30,"6 years",TBD,N/A,TBD,TBD,TBD,2024-03-11,https://www.usaid.gov/node/502876
WASHINGTON,"Office of the Assistant Administrator (GH/AA)","Eduardo Elia",AA-330008,"NextGen Qualifying Testing Issuing (QuTI) Award","This contract will be part of the Next Generation Global Health Supply Chain Suite of Programs (NextGen). The contractor will serve as the primary vehicle through which USAID will help assure the quality of health commodities procured in support of global health programs under NextGen. The contractor must coordinate with other NextGen awardees. Visit Next Generation Global Health Supply Chain  - https://www.usaid.gov/work-usaid/find-a-funding-opportunity/next-genera… - for additional information.","Global Health",541380,"$100M - $299.99M",,"Stand Alone Contract",TBD,2022-11-09,2024-06-30,"10 years",7200OAA21R00058,No,None,"Industry Day, Request for Information (RFI)/Sources Sought Notice","935 - Worldwide (Including Cooperating Country)",2024-03-08,https://www.usaid.gov/node/503846
OVERSEAS,Bangladesh,"Mutaher M. Hussain",AA-332717,"Responsive Local Governance Activity","USAID/Bangladesh is planning an effective and responsive local governance and practices activity. The activity may support local elected government institutions to be more effective, responsive, inclusive and accountable institutions to address social issues and provide quality basic services to the most marginalized.","Democracy, Human Rights, and Governance",541611,"$10M - $24.99M",N/A,"Cooperative Agreement",N/A,2024-04-15,2024-09-30,"5 years",TBD,TBD,"Full and Open","Request for Concept Papers Pre-solicitation Conferences","937- Default Geographical Code",2024-03-07,https://www.usaid.gov/node/512391
"Bureau for Resilience, Environment, and Food Security (REFS)","Bureau for Resilience, Environment, and Food Security (REFS)","Jesse Brimmer",AA-332061,"AMS: NEW REFS Software Licenses","DataSEED Blanket Purchase Agreement (BPA)",Management,334611,"$0 - $149,999",TBD,"Blanket Purchase Agreement (BPA)",TBD,2024-04-30,2024-09-30,,"72MC1020A00001 / 72MC1020F5000",TBD,TBD,TBD,"937- Default Geographical Code, 935 - Worldwide (Including Cooperating Country)",2024-03-07,https://www.usaid.gov/node/508546
