FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00250-16,FOIA,Complex,Closed,6/29/2016,6/29/2016,6/29/2016,4/27/2018,7/28/2016,,458,458,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00254-16,FOIA,Simple,Open,7/5/2016,7/5/2016,7/5/2016,,8/2/2016,,562,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00259-16,FOIA,Complex,Closed,7/8/2016,7/8/2016,7/8/2016,10/2/2017,8/5/2016,,310,310,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00260-16,FOIA,Simple,Open,7/11/2016,7/11/2016,7/11/2016,,8/8/2016,,558,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00265-16,FOIA,Simple,Open,7/20/2016,7/20/2016,7/20/2016,,8/17/2016,,551,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00026-16,FOIA/PA,Complex,Open,7/21/2016,7/28/2016,7/28/2016,,8/25/2016,,545,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00266-16,FOIA,Complex,Open,7/21/2016,7/21/2016,7/21/2016,,8/18/2016,,550,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00268-16,FOIA,Complex,Closed,7/22/2016,7/22/2016,7/22/2016,2/6/2018,8/19/2016,,385,385,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00275-16,FOIA,Complex,Closed,7/26/2016,7/26/2016,7/26/2016,1/26/2018,8/23/2016,,376,376,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,FP-00027-16,FOIA/PA,Complex,Closed,7/26/2016,8/9/2016,8/9/2016,3/16/2018,9/7/2016,,400,400,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00284-16,FOIA,Complex,Open,8/8/2016,8/8/2016,8/8/2016,10/5/2018,9/6/2016,,543,543,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,F-00286-16,FOIA,Complex,Closed,8/8/2016,8/8/2016,8/8/2016,10/17/2017,9/6/2016,,299,299,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00029-16,FOIA/PA,Complex,Open,8/9/2016,2/8/2017,2/8/2017,10/10/2018,3/9/2017,,420,420,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,F-00287-16,FOIA,Complex,Closed,8/11/2016,8/11/2016,8/11/2016,12/7/2017,9/9/2016,,331,331,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00288-16,FOIA,Complex,Open,8/11/2016,8/11/2016,8/11/2016,,9/9/2016,,535,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00289-16,FOIA,Complex,Open,8/11/2016,8/11/2016,8/11/2016,,9/9/2016,,535,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00293-16,FOIA,Complex,Open,8/16/2016,8/16/2016,8/16/2016,10/17/2018,9/14/2016,,544,544,20,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,F-00295-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,8/19/2016,1/26/2018,9/19/2016,,358,358,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00296-16,FOIA,Complex,Closed,8/19/2016,8/19/2016,8/19/2016,7/24/2018,9/19/2016,11/14/2018,482,482,20,,Granted/Denied in Part,,"(b)(6),OOS",,No,,,,,,,,,,
HQ,F-00297-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00298-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00299-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00300-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00301-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00302-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,528,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00308-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,528,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00310-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,528,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00311-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,528,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00313-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00315-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00316-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/20/2016,,528,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00317-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00318-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00319-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00320-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00321-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00322-16,FOIA,Simple,Open,8/19/2016,8/19/2016,8/19/2016,,9/19/2016,,529,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00325-16,FOIA,Complex,Open,8/31/2016,8/31/2016,8/31/2016,,9/29/2016,,521,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00326-16,FOIA,Complex,Closed,8/31/2016,8/31/2016,8/31/2016,10/19/2017,10/3/2016,,282,282,20,2,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00328-16,FOIA,Complex,Open,9/6/2016,9/6/2016,9/6/2016,,10/14/2016,,511,,20,7,,,,,Yes,,,,,,,,,,
HQ,F-00331-16,FOIA,Complex,Open,9/8/2016,9/8/2016,9/8/2016,,10/28/2016,,501,,20,15,,,,,Yes,,,,,,,,,,
HQ,F-00335-16,FOIA,Complex,Closed,9/14/2016,9/14/2016,9/14/2016,5/31/2018,10/13/2016,,428,428,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00336-16,FOIA,Complex,Closed,9/14/2016,9/14/2016,9/14/2016,1/31/2018,10/13/2016,,344,344,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,F-00340-16,FOIA,Complex,Closed,9/21/2016,9/21/2016,9/21/2016,10/17/2017,10/20/2016,,268,268,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00344-16,FOIA,Complex,Open,9/29/2016,9/29/2016,9/29/2016,,10/28/2016,,501,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00345-16,FOIA,Complex,Closed,9/29/2016,9/29/2016,9/29/2016,2/2/2018,10/28/2016,,335,335,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00003-17,FOIA,Simple,Open,10/6/2016,10/6/2016,10/6/2016,,11/4/2016,,496,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00004-17,FOIA,Complex,Closed,10/6/2016,10/6/2016,10/6/2016,1/31/2018,11/4/2016,,328,328,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,F-00005-17,FOIA,Complex,Open,10/6/2016,10/6/2016,10/6/2016,,11/4/2016,,496,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00007-17,FOIA,Expedite,Closed,10/12/2016,10/12/2016,10/12/2016,5/30/2018,10/26/2016,,408,408,10,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00008-17,FOIA,Complex,Open,10/12/2016,10/12/2016,10/12/2016,,11/9/2016,,493,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00009-17,FOIA,Complex,Open,10/12/2016,1/5/2017,1/5/2017,,2/3/2017,,436,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00016-17,FOIA,Complex,Closed,10/25/2016,10/25/2016,10/25/2016,11/24/2017,11/23/2016,,271,271,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00017-17,FOIA,Complex,Closed,10/26/2016,10/26/2016,10/26/2016,12/11/2017,11/25/2016,,281,281,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00018-17,FOIA,Complex,Closed,10/27/2016,10/27/2016,10/27/2016,1/30/2018,11/28/2016,,313,313,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,2017-CON-00007,Consultation,Complex,Closed,10/28/2016,10/28/2016,10/28/2016,1/23/2018,11/29/2016,,307,307,20,,Granted/Denied in Part,,"(b)(1),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00025-17,FOIA,Complex,Open,11/1/2016,11/1/2016,11/1/2016,,12/1/2016,,479,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00002-17,FOIA/PA,Complex,Open,11/2/2016,11/10/2016,11/10/2016,,12/12/2016,,472,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00028-17,FOIA,Complex,Closed,11/8/2016,11/8/2016,11/8/2016,2/28/2018,12/8/2016,,325,325,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00029-17,FOIA,Complex,Closed,11/14/2016,11/14/2016,11/14/2016,1/8/2018,12/13/2016,,287,287,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00030-17,FOIA,Complex,Closed,11/14/2016,11/14/2016,11/14/2016,2/22/2018,10/3/2017,,115,115,20,203,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00032-17,FOIA,Complex,Closed,11/17/2016,11/17/2016,11/17/2016,10/26/2017,12/16/2016,,236,236,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00035-17,FOIA,Simple,Open,11/18/2016,11/18/2016,11/18/2016,,12/19/2016,,467,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00036-17,FOIA,Complex,Open,11/22/2016,11/22/2016,11/22/2016,,12/21/2016,,465,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00037-17,FOIA,Complex,Closed,11/22/2016,11/22/2016,11/22/2016,1/26/2018,12/21/2016,,294,294,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00040-17,FOIA,Complex,Closed,11/23/2016,11/23/2016,11/23/2016,5/23/2018,12/22/2016,,375,375,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00041-17,FOIA,Complex,Closed,11/28/2016,11/28/2016,11/28/2016,1/31/2018,12/27/2016,,294,294,20,,Denied in Full,,"(b)(5),(b)(5) - Deliberative Process Privilege",,No,,,,,,,,,,
HQ,F-00042-17,FOIA,Complex,Open,11/28/2016,11/28/2016,11/28/2016,,12/27/2016,,462,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00044-17,FOIA,Complex,Closed,12/6/2016,12/6/2016,12/6/2016,11/9/2017,1/5/2017,,234,234,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00045-17,FOIA,Complex,Closed,12/6/2016,12/6/2016,12/6/2016,12/21/2017,1/5/2017,,262,262,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00046-17,FOIA,Complex,Open,12/8/2016,12/8/2016,12/8/2016,,1/9/2017,,454,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00047-17,FOIA,Complex,Closed,12/8/2016,12/8/2016,12/8/2016,5/10/2018,1/9/2017,,356,356,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00048-17,FOIA,Complex,Closed,12/8/2016,12/8/2016,12/8/2016,10/16/2017,1/9/2017,,214,214,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00054-17,FOIA,Complex,Closed,1/5/2017,1/5/2017,1/5/2017,4/26/2018,2/3/2017,,328,328,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00055-17,FOIA,Complex,Open,1/5/2017,1/5/2017,1/5/2017,,2/3/2017,,436,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00057-17,FOIA,Complex,Closed,1/5/2017,1/5/2017,1/5/2017,5/11/2018,2/3/2017,,339,339,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00059-17,FOIA,Complex,Closed,1/9/2017,1/9/2017,1/9/2017,9/7/2018,2/7/2017,,419,419,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00060-17,FOIA,Complex,Closed,1/10/2017,1/30/2017,1/30/2017,6/5/2018,2/28/2017,,339,339,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00062-17,FOIA,Complex,Closed,1/10/2017,1/10/2017,1/10/2017,12/15/2017,2/8/2017,,235,235,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00067-17,FOIA,Complex,Open,1/23/2017,1/23/2017,1/23/2017,10/12/2018,2/21/2017,,434,434,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00068-17,FOIA,Complex,Closed,1/23/2017,1/23/2017,1/23/2017,9/27/2018,2/21/2017,,424,424,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00069-17,FOIA,Complex,Closed,1/23/2017,1/23/2017,1/23/2017,10/16/2017,2/21/2017,,185,185,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,F-00070-17,FOIA,Complex,Closed,1/23/2017,1/23/2017,1/23/2017,9/19/2018,2/21/2017,,418,418,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,F-00073-17,FOIA,Complex,Open,1/24/2017,1/24/2017,1/24/2017,,2/22/2017,,424,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00076-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,11/28/2017,2/23/2017,,212,212,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00081-17,FOIA,Complex,Closed,1/25/2017,2/9/2017,2/9/2017,12/13/2017,3/10/2017,,212,212,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,Yes,2/9/2017,12/12/2017,211,Not Applicable
HQ,F-00086-17,FOIA,Complex,Open,1/26/2017,1/26/2017,1/26/2017,,2/24/2017,,422,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00087-17,FOIA,Complex,Closed,1/26/2017,1/26/2017,1/26/2017,4/25/2018,2/24/2017,,313,313,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00088-17,FOIA,Complex,Open,1/27/2017,1/27/2017,1/27/2017,,2/27/2017,,421,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00008-17,FOIA/PA,Complex,Open,2/1/2017,2/21/2017,2/21/2017,,3/21/2017,,405,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00096-17,FOIA,Complex,Open,2/3/2017,2/3/2017,2/3/2017,,3/6/2017,,416,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00097-17,FOIA,Complex,Closed,2/6/2017,2/6/2017,2/6/2017,12/13/2017,3/7/2017,,215,215,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00098-17,FOIA,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,12/4/2017,3/8/2017,,207,207,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FP-00011-17,FOIA/PA,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,4/20/2018,3/8/2017,,302,302,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,2017-CON-00020,Consultation,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,2/16/2018,3/8/2017,,258,258,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FP-00012-17,FOIA/PA,Complex,Open,2/7/2017,3/6/2017,3/6/2017,,4/3/2017,,396,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00103-17,FOIA,Complex,Closed,2/10/2017,2/10/2017,2/10/2017,10/19/2017,3/13/2017,,174,174,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00104-17,FOIA,Complex,Open,2/13/2017,2/13/2017,2/13/2017,,3/14/2017,,410,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00107-17,FOIA,Complex,Closed,2/17/2017,8/22/2017,8/22/2017,4/19/2018,9/20/2017,,164,164,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00108-17,FOIA,Complex,Open,2/17/2017,2/17/2017,2/17/2017,,3/21/2017,,405,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00109-17,FOIA,Complex,Open,2/17/2017,2/17/2017,2/17/2017,,3/20/2017,,406,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00110-17,FOIA,Complex,Closed,2/17/2017,2/17/2017,2/17/2017,3/27/2018,3/20/2017,,276,276,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00114-17,FOIA,Complex,Open,2/21/2017,2/21/2017,2/21/2017,,3/21/2017,,405,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00117-17,FOIA,Complex,Closed,2/24/2017,2/24/2017,2/24/2017,1/25/2018,3/24/2017,,230,230,20,,Denied in Full,,"(b)(3),(b)(4),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),(b)(3):41 U.S.C.  253b(m)(1)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00118-17,FOIA,Complex,Closed,2/24/2017,2/24/2017,2/24/2017,10/6/2017,3/24/2017,7/11/2018,157,157,20,,Denied in Full,,"(b)(4),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,F-00121-17,FOIA,Complex,Closed,2/27/2017,2/27/2017,2/27/2017,10/3/2017,3/27/2017,,153,153,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00122-17,FOIA,Complex,Closed,2/27/2017,2/27/2017,2/27/2017,10/3/2017,3/27/2017,,153,153,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00125-17,FOIA,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,4/26/2018,3/29/2017,,291,291,20,,Granted/Denied in Part,,"(b)(3),(b)(4),(b)(6),(b)(3): 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702)", 41 U.S.C.   253b(m)(1) (currently at 41 U.S.C.   4702),No,,,,,,,,,,
HQ,F-00127-17,FOIA,Complex,Open,3/1/2017,3/1/2017,3/1/2017,,3/29/2017,,399,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00128-17,FOIA,Complex,Open,3/1/2017,3/1/2017,3/1/2017,,3/29/2017,,399,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00130-17,FOIA,Complex,Closed,3/3/2017,3/3/2017,3/3/2017,1/26/2018,3/31/2017,,226,226,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00135-17,FOIA,Complex,Closed,3/6/2017,3/6/2017,3/6/2017,3/16/2018,4/3/2017,,259,259,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00137-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,5/4/2017,,375,,22,20,,,,,Yes,,,,,,,,,,
HQ,F-00139-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,4/4/2017,,395,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00140-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,4/4/2017,,395,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00143-17,FOIA,Complex,Closed,3/7/2017,3/7/2017,3/7/2017,3/20/2018,4/4/2017,,260,260,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,F-00147-17,FOIA,Complex,Closed,3/15/2017,3/15/2017,3/15/2017,4/20/2018,4/12/2017,,277,277,20,,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,F-00150-17,FOIA,Complex,Closed,3/20/2017,3/20/2017,3/20/2017,4/17/2018,4/17/2017,,271,271,20,,Other Reasons,D(3),,,No,,,,,,Yes,3/20/2017,4/17/2018,271,Denied
HQ,F-00151-17,FOIA,Complex,Open,3/21/2017,3/21/2017,3/21/2017,,4/18/2017,,385,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00153-17,FOIA,Complex,Open,3/24/2017,3/24/2017,3/24/2017,,4/21/2017,,382,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00157-17,FOIA,Simple,Open,4/3/2017,4/3/2017,4/3/2017,,5/1/2017,,376,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00161-17,FOIA,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,11/3/2017,5/1/2017,,150,150,20,,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
HQ,F-00165-17,FOIA,Complex,Closed,4/4/2017,4/4/2017,4/4/2017,10/13/2017,5/2/2017,,134,134,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00167-17,FOIA,Simple,Open,4/5/2017,4/5/2017,4/5/2017,,5/3/2017,,374,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00168-17,FOIA,Complex,Closed,4/5/2017,4/5/2017,4/5/2017,11/14/2017,5/3/2017,11/14/2018,154,154,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00169-17,FOIA,Simple,Open,4/5/2017,4/5/2017,4/5/2017,,5/3/2017,,374,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00016-17,FOIA/PA,Complex,Closed,4/7/2017,4/7/2017,4/7/2017,1/29/2018,5/5/2017,,202,202,20,,Granted/Denied in Part,,"(b)(5) - Attorney Work Product,(b)(5) - Attorney-Client Privilege,(b)(5) - Deliberative Process Privilege,(b)(6),(b)(7)(C),(b)(7)(D),Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,F-00170-17,FOIA,Complex,Closed,4/7/2017,4/7/2017,4/7/2017,5/22/2018,5/5/2017,,282,282,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00171-17,FOIA,Complex,Closed,4/13/2017,4/13/2017,4/13/2017,11/6/2017,5/11/2017,,143,143,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,Referred to U.S. Department of State",,No,,,,,,,,,,
HQ,FP-00017-17,FOIA/PA,Complex,Closed,4/14/2017,4/14/2017,4/14/2017,6/13/2018,5/12/2017,,292,292,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00172-17,FOIA,Complex,Closed,4/20/2017,4/20/2017,4/20/2017,8/21/2018,5/18/2017,,336,336,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00175-17,FOIA,Complex,Open,4/25/2017,4/25/2017,4/25/2017,,5/23/2017,,360,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00177-17,FOIA,Complex,Open,4/27/2017,4/27/2017,4/27/2017,,6/2/2017,,353,,20,5,,,,,Yes,,,,,,,,,,
HQ,F-00184-17,FOIA,Complex,Closed,5/4/2017,5/4/2017,5/4/2017,1/23/2018,6/2/2017,,179,179,20,174,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,F-00187-17,FOIA,Complex,Closed,5/10/2017,5/10/2017,5/10/2017,2/6/2018,6/8/2017,,185,185,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00190-17,FOIA,Complex,Open,5/12/2017,5/12/2017,5/12/2017,,6/12/2017,,347,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00192-17,FOIA,Complex,Closed,5/16/2017,5/16/2017,5/16/2017,10/31/2017,6/14/2017,,116,116,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00193-17,FOIA,Complex,Open,5/23/2017,5/23/2017,5/23/2017,,6/21/2017,,340,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00194-17,FOIA,Complex,Open,5/23/2017,5/23/2017,5/23/2017,,6/21/2017,,340,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00195-17,FOIA,Complex,Open,5/23/2017,5/23/2017,5/23/2017,,6/21/2017,,340,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00196-17,FOIA,Complex,Open,5/23/2017,5/23/2017,5/23/2017,,6/21/2017,,340,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00198-17,FOIA,Complex,Closed,5/26/2017,5/26/2017,5/26/2017,6/28/2018,6/26/2017,,273,273,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00202-17,FOIA,Complex,Closed,6/7/2017,6/7/2017,6/7/2017,4/11/2018,7/6/2017,,211,211,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00203-17,FOIA,Complex,Closed,6/8/2017,6/8/2017,6/8/2017,11/21/2017,7/7/2017,11/14/2018,114,114,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00207-17,FOIA,Complex,Closed,6/8/2017,6/8/2017,6/8/2017,5/3/2018,7/7/2017,,226,226,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00208-17,FOIA,Complex,Closed,6/9/2017,6/9/2017,6/9/2017,7/3/2018,7/10/2017,,267,267,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00209-17,FOIA,Complex,Open,6/12/2017,6/15/2017,6/15/2017,,7/14/2017,,324,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00210-17,FOIA,Complex,Open,6/13/2017,6/13/2017,6/13/2017,,7/12/2017,,326,,20,,,,,,Yes,,,,,,,,,,
